Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,128135,Ckpa7arAtXR3x5mr9MZRkJ5R99ndpyEi6jJgFvGzmp6TS4gsfChkD,0.001000000,8.821364118,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:27:00,351651,3NKPtSwGQCRZFxZQd6nMWVg3AzVJ9kxvyrQtKibngwkuTNz6aBGx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,124389,CkpZdCM6zWS14mucWmajeRJgawa6dPKxs9gADt7YyB59AtrikWsSf,0.001000000,11.508009943,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-01 08:54:00,350358,3NLUQ8j8J3qWwYq3SWr6PMXNsNqT3sgh5DosBzpfaqJxG24KEGFm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,57994,CkpZ8nVQuQ1PWuZdT8mwMCzLcUaNy9pL3LZC7V2XoWXEAsbR66n1a,0.030500000,468.159700000,,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,120667,CkpZGMdiyAfx9soVEiF7n7LWUqaNv6sxAUodMUEjxDXUrSrLVku5i,0.001000000,10.500025993,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,117311,CkpZ5YbgdYUpZN1yKyzcorbtgHEi4phjkp77YHDx1YEKNB9FVnWUt,0.001000000,8.242736985,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,113377,CkpYfh5dwSvvCmFP6RKaUP7wYHaJtBDRKg5JxwHxixBoQbCi6aSGk,0.001000000,8.642250217,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,109819,CkpaAm98TGKg4etjGZAS4WnKsJzg6QuJaM8bZCjD2zFQ9vCwzu4Wm,0.001000000,9.341448028,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,106378,CkpYiFyAVWFVyLmu8DTB2aNyLJnfRWtRnYQWvvzXuvTVhxazJPd5e,0.001000000,10.158096698,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,104024,CkpaE7Dghna2Urn7qpQ4pnU6Ngyb6bEvk6PVtS3Z3SHCpB7Z5kqQG,0.001000000,6.234673188,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjnfyuWyE9UPc3zX1c9VmYooGNWmdkFiVRf1YrXuXayHU6fWqXwf,36055,CkpaKfsR1nFGqcwNchYBz5UUBD8eFDwiN7arY1j7NJbkp1YKYQWV7,0.300000000,412.386300000,,PAYMENT
