Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-18 04:57:00,279552,3NLPNsm1115mxHAkeaDyQbWiButoJTGmGy9Bb56QyJRAhid7gpr3,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZz9bCsaL86DVnonSvqdJabvysDew1WBR2ygb58ZtPNfGqUUoGB,0.030000000,22.369140909,,PAYMENT
2023-08-18 03:45:00,279540,3NKP5qfJvLoByKmPzw5FZsPUZ74jLc36SaDjTLUBqmqb3kyETbp9,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,7130,CkpYtxHDtRTkvq1oeNKi6VFcAmjgrFUFER6KyJ7A1EjYJX8eMj759,0.020000000,16.569117189,,PAYMENT
2023-06-10 20:06:00,259418,3NKk4wm5iKipHKyRS5k3wTAMJUQ9rPYDPsrkQPFd5YBvCrvbeCzU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,5875,CkpZKc6eYjihSTZXsWsun93MASc5QLLq8UtM29LvD5n495aFXLB8m,0.020000000,5.830023720,,PAYMENT
2021-08-30 08:54:00,56443,3NLke4HKj2Y8Cr9nbNCBov1Z8UxDbnzHPFF3JGBBYfxTZKy2GKGP,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZP7YXiDQPNq1jq9nREQbGMCj6cFRkCd7YfL8EhhEFDNqqkXn22,0.100000000,2101.065403029,,PAYMENT
2021-08-30 07:57:00,56427,3NKv56PD9QtT7zDTpSoHDMfw49i8bJJtZchybEkMw1jtXAdt2kyy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,22339,CkpZh8nfMGtMv4eetAi7kBtqCPrMTJWmkQdGtyrDkHX7eBkaoioj4,0.020000000,2101.165403029,,PAYMENT
2021-08-21 09:03:00,53421,3NKh3uzAu24G19LrC89QntwX4RT65rDRCQrg1zvAUnuakVgdDqWW,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaLLVRMxjWtepRaM5fdWnsMAgL9ahEnytzjoArBjJxZajTnRsYE,0.100000000,2100.035972077,,PAYMENT
2021-08-21 08:42:00,53415,3NLgMswXAxduXbwCzijfKn4MquGPiXgZVK4T3K7EEtKAFM2tLCkr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,20211,CkpZQx3Hty87YYHHRL7ARofJpkUwDbEqwWwwSTjn6t3RMwfaR9UVM,0.020000000,2098.893958542,,PAYMENT
2021-08-12 04:18:00,50432,3NLPSGEkH1Wh3w8Q51T2nUtrXeYNsq27Xv6GtGSRBLc1riDztdoy,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,11599,CkpZERft56ZEtbawRkoeu9S1x3BA775f1A1892Rt44taJvdqntMwx,0.020000000,1.242013535,,PAYMENT
2021-08-11 16:12:00,50255,3NLcSxEVdVKNtPwyM4k2otH8bhvDpMeqRRAhZwLLzKouPXYEH5Jr,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZdEBTs39pzJwzJTCYWgpUuPnd45BiCEKMQF8Gk8gxyN4nSR73Z,0.100000000,1623.800000000,,PAYMENT
2021-08-10 05:27:00,49814,3NLiTu7zeNAiXGVo6YgecoNzkfZWyuaJZbJidL5gtmhvmJLJn6Uh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,7875,CkpYhyso2GRkA4NAWgHA3P3JRk3PHCYkdCYePRGuHS82W2iQf2nb5,0.020000000,1622.850000000,memo,PAYMENT
2021-08-10 05:27:00,49814,3NLiTu7zeNAiXGVo6YgecoNzkfZWyuaJZbJidL5gtmhvmJLJn6Uh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmFrUAj69E5Frh7rcXL4UVF2aN8XNDYxeTJ5Aok5UkYEp2BsSCWD,7832,CkpZws2ujtBXmHZMnQbdPYtLdewfarwaHDR7oDQ9WeiNDk1rj4Uzd,0.020000000,2.050000000,memo,PAYMENT
