Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:27:00,352105,3NLWggyegJHzLtY4Hzefo9Z19jLGjudZMjhHQeiQXQnAPQBfrnyn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,549032,CkpYuQXxaxwLAWCYAMVx7YJ4vcPL4gPoGX4n7PUAUa7fYYdHyj3hz,0.001000000,1.691660052,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,531806,CkpYogfXNFNBRiMRkqi7E1VYqGPjQc1pKhcjsFNSbjYpkKz2DvoFa,0.001000000,1.627475281,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,514172,Ckpa8KCDw5Y2sTApHu1weM8VQ6m6Yhy6rH7V3C2eas4MqkDCJASaM,0.001000000,1.525008313,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:21:00,339802,3NKKDuoRgvs9Brvtptv2EwdtHzyhP2oKK2rZwAhTerAZvwfUnnHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,496767,CkpZ1MwjcpTuazvfHogXogtNoUHThFsxM67dVyWWpicGQQFSQi4e9,0.001000000,1.778395453,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 04:36:00,336384,3NKJF9YnRrtLGdyV4kjJDZupRXhTgqBYqBY6RcZ3odRM1xo6YFLo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,480847,CkpZA7NMJuMwKLYkK96xt2b7SFaPEEvWpjDUEyDeGREYRrNCZ8UsM,0.001000000,1.807741036,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:27:00,332812,3NLwkWrhZmQSXWaQUUUXUrUdBYFwmctFrima1z7uCawmEYjnyk3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,465370,CkpZRQZ64L7iFgJ6FkJQwzeuTit8PBf6Ux4aYYgm9R4YJHZoxKVNB,0.001000000,1.633600634,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 09:09:00,328733,3NKnoofynyygvDbrHXB2fzBatshccgWDm2zLaJLxL8bNMioVNmdo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,450858,CkpYRxB6dHzUQ8iJBqSQLsbC7CM2f9t5StqauMQUkbypZCAsZ91xy,0.001000000,1.503993423,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 04:18:00,324587,3NL9HRiDbzbj3BmFJphSjk9KcbqHhhU1BhLFFNQSxoQoFd1uFZJA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,437564,CkpZNrXT5xzMYPwJkGha5mjzvYarDwTAvf5PF8RK5y2XT2CJauLYi,0.001000000,1.686340562,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 07:09:00,320690,3NKGqCXomURhHJuAp4wi98EDW7go3oewVWFdXTxDkZeyqaTSwiCV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,424603,CkpYxCTdoFGTs4inDjjQjgeTQK8Bd6YjscsHyZqmDmdT6duZDBYJC,0.001000000,1.688209504,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 06:27:00,317027,3NKbsuLb9iEgG2ErjNzz3Cv5oxhYQXXXoyF1bGiFyQru8uHh2Y2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnRGEM51z4ftQ5NJJwBNhpMvDhv9JD18RyBuoAKNA69rteFULi2t,411768,CkpZXG3ComvFxUYqszHtCR8XvR5g9SNjife4BSdbXszp4EU4y9cs4,0.001000000,1.854052794,payout_from_AURO_Epoch_67,PAYMENT
