Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,556599,CkpYzFigkfYPNUtmM1u4wzuuA68XccpGcWdrVCpauD52gp6eDLPQi,0.001000000,0.013891074,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 07:00:00,347848,3NKNSMLvE2Q43QfucXWrBARJHDWxVEup84eBiM4Gmf7HgHbPCdmm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,531725,Ckpa4HQfXe5CW1rQHPtys5C2sQVX7vX3DaJptVffULkrNWxJDux75,0.001000000,1.680320610,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 18:39:00,344150,3NLszpkjBt3swS93acPtUjR89zQy932ivYGN2PgqGkCDJDEb7YDt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,514089,CkpZVU1W8aFX47SL3dNpAfiraRatch1Dx5FjNjmyQzS7RyS43PYZM,0.001000000,1.574437449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 16:54:00,339796,3NK4J7uueZjLSaKBwv7FCVBSHBjsndjWC8dcFZive5JLvotRvSmM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,496686,CkpZZhaG2NnKwonb48LizrXhipp4knwD7wV3YA6MjjQ3z4ks2KMpN,0.001000000,1.840445917,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 12:18:00,339220,3NKPG7P4YtrTCNw1yaziaps6Ly1Gbg8mBHjfBJSJd1CvThPGmA2x,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,B62qjnSYCByMu1YFmzb88eaa6a85T7LgqiMe1JKBnyWGZjQoawHMd72,4,CkpaEoJqDoptusLpfDWXL6MBVRChzvg2XvSfkhPvNisCJsB9ZFpce,0.010100000,229.559303655,,PAYMENT
2024-03-10 04:06:00,336375,3NKMFSfKe3qi1oiz33x82g11znUhtjEcY5Cgeq9vXEdrPgfQbTnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,480762,CkpZizzb8mDTXy9CtwvrLEMQVEEFap4KfhKLKNe2F5brHUpmv5qU4,0.001000000,1.879311452,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 00:03:00,332838,3NKKgcZC28oq7HKcmLrADac9TPTRQej9AmjZLfshWFEqLprfjgWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,466093,CkpZqSijJZhtAsqUrYtzbZSe6Wh5rcmwg2GXZFBjVCSW3as1f8tTx,0.001000000,1.143898764,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 16:18:00,328811,3NKZVBPL9jLRwnuy49ivkhRDLc5ryUGwTw3XVbJKpTAqz6nJndxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,452476,CkpYrzY11iBmJzh2jsrNfRcAfai6TY9MiC85JAxBdmsCcRfnXvYYZ,0.001000000,0.534711119,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 06:00:00,325143,3NKvfymPFh7ATnqheAitD9PMhFcaxaN3rSU93KRjBjH2AcaMYD3d,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,27619,Ckpa69Yr5oFZpMw1scTjdKXtb9QefuBkJEM4tGGN7U4s5ECwJKKiV,0.050000000,74.950000000,,PAYMENT
2024-01-27 02:24:00,325096,3NK71hV9ChT2FoHea3LT9kBJoD8NojUAt3o6nzP2zSEmbG1rsvAT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmbeSY3neQrmxxcGaTikVx4UXmGwhXbtJXszNbWDKANKujwgy6Y2,443315,CkpYQKyDWm1Kh4t5BXrH9xT7WdVK4u8vzUyrvRbL4SNrWPjoHMRwr,0.001000000,0.009008586,payout_from_AURO_Epoch_69,PAYMENT
