Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 03:57:00,300113,3NLCQnYzKjbY2UjuZbSyznCSf23q5fZf1NAanK6YnJLygog4HD9K,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYyi5W1ZgnygSM8B7x5mrGE6zavZTiFD9BmhvXKyieAkqtRvCbv,0.200000000,72.953391636,,PAYMENT
2023-10-27 01:42:00,300081,3NKDMLrpJWgiDdXQYUErMJX8jWyWyAKBuA5EEcxP4bkRryQXyzQk,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,10,CkpYSnwW3vdC1AjmaVn7ANkkXCU9qzkYcoiGGniiXFCMw7PBzJi2a,0.001100000,73.153391636,,PAYMENT
2023-10-11 22:51:00,295651,3NKjcnPv5wPvgEqzeDnyHMZhaGY7zUr8uXFk1Ju9jcC4RUNtDZAQ,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYk7Wvz2WoVJbmWgE8B5qommgeKxnjJBysgyYehkRYLjZfQqTaF,0.030000000,155.970000000,,PAYMENT
2023-10-11 19:09:00,295618,3NKaqn7U7HHBVC9UDk8MJavTNhiUJPUhxPVqWr86iLxUyxyBHZcE,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,7,CkpZUx84Bb3uNrb2ggydnvDp76fmkyj8acEnCnTUzeZ2xic9GPHat,0.001100000,156.000000000,,PAYMENT
2023-09-16 12:33:00,288097,3NLbiZFuiHACr8BSBVXDjJN5tiWbyScDSEMgCAqAkaidEB2uhb9o,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,Ckpa7KrYuPepCfXeYkbwnWB9qEjwfRGSgZ7ACUAz3ht9URms8SF5m,0.030000000,317.970000000,,PAYMENT
2023-09-16 10:09:00,288065,3NKkYxVrUN2knNMEbTErypw3HenGx3UuJky52FxR5tUW1dZWw14r,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,6,CkpZ9tp6HQ2WXUPcN5WyYTvrUGbCDETos1KJFp8XVet5FgE3gkT6j,0.001100000,318.000000000,,PAYMENT
2023-03-01 16:33:00,229904,3NKiZq1fV3zLwpzBWyBN9g5RxUWKf1GkL6BMiACoZitsdPsi3kvF,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZ6rKgCCnZmsRZxW8AnnpZ8wgdhUs3x4YCtBp2zP9VqokfiKnJ6,0.030000000,2875.970000000,,PAYMENT
2023-03-01 13:54:00,229871,3NKAJ1srHfqYRFxU17S9AaaNvgxMF4ygiFDpjAQaNUHU1KU3PQwH,B62qiwyhyVhcHi4osVXTKk4L4LxNAgJggjXmkaTYkhRf87wMhDNRBN3,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,2,CkpYpsj9iu3rXGxfULZWc94eLYqvT3jHYVJCXYvpZzydYY7voy9Xg,0.010100000,2876.000000000,,PAYMENT
2022-11-16 10:18:00,198145,3NLPZhY9ydQxTUj7kjGEJ6r9np2tJNUs9NpbM1mkeD2W59GkBkC2,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,Ckpa5abXbE8zanmrDD2uWU4xzzFCL9oAL1ivp5YAonzw8Lxpxz1JN,0.030000000,120.470000000,,PAYMENT
2022-11-16 08:21:00,198122,3NKqhe5KtYNn2FnGC4EN97X8yer58Wy5RLBYRnNYmKEXubbUtzdz,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpjR97g5f84EKRFQND6JwSYFHWN7Fi2Jpot25KQZGZqREzJSHhBY,85246,CkpaCgTZ6FUv3g2mcUJBmWp4yK2y7ibX4v4GoZamPCedgPAsBhoA1,0.016000000,121.500000000,,PAYMENT
