Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,66669,CkpYmTy6eQcnVYsKNVLbSjWELjnU1mQubixRPyKZJ3xFPkmusaoTJ,0.003000000,1.707820790,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,65506,CkpYfBWYnx4p7zoTHi5nGriDr6SkQY8oLrJzajJWfgkeLKjta2Cbe,0.003000000,1.171713720,WeStake.Club payout #75,PAYMENT
2024-04-06 16:54:00,343592,3NL48uc3ucqVgArKxZXtoHipAojVp2AQDPiL3rXmgtwykbCL2dtF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,64257,CkpZe2PHE5Qgj5Gy7Qjed2QS33bzBhmm6AgsmdEHakwpiQEERpKS9,0.003000000,1.660567300,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,63060,CkpYyaGYdAMuuZ91WTnw6k5r26XPYBWeyr2QsMUAE3ZXTdwieVdvf,0.003000000,1.253958540,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,61871,CkpZVr1Y7ZgMKBjZzJ1LdNztLQ7Maarq5DvEnyS1K6hvKM8f6tUy6,0.003000000,1.426934980,WeStake.Club payout #72,PAYMENT
2024-02-22 09:24:00,332190,3NLqdE6vQACB2VYeLftQ6hhnGUVY7xAtFXWVnBQ5fTx3i7TjZTFu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,60569,CkpaBAHy783MXVwK1v7yNsEfvBu9BoxDKJLvUmgpHnpfXA1YdgjFs,0.003000000,2.053802080,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,59320,Ckpa8iomDazzoMFZcsPxaoHzfk4PUtUauhPCnBp6izvkfo4c9c5Yv,0.003000000,1.959286660,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,58130,CkpZaXqjkHmvHPR5M8JMk8BqmHTcsuNbGEdC96UegrPsovHMRT1HX,0.003000000,1.639559820,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,56969,CkpZ6EsGCo4wUnS7s3zf2GHsmDRKYXC2LSeabsefeGusroN5pnftA,0.003000000,1.616058630,WeStake.Club payout #68,PAYMENT
2023-12-26 11:03:00,316816,3NLnpPUn2XzrfjECBeaTYwea4nkYu42qWZuR8wf5YoBczyHSfFv4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qny9xha5m5dfsxQkuBsbAepBXhvmqYrKn2B7oUGShzUENUBYfs3F,55760,CkpYsErySrNQotvKxBKNRnJ74d1sSgZVmdBomS4aUG4qxgsdZm5oc,0.003000000,1.624829680,WeStake.Club payout #67,PAYMENT
