Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-04 21:33:00,319269,3NKocDAh4ZSu8mi3QpFqxRgds7DtWPZp77CtJ33dU9TdSY6JJkyg,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZaWUYMU9w43rsyGLCRjCCdxVcLHSSmsXUrPgWpWpvvLmWuH8sZ,0.072743044,8.722668588,,PAYMENT
2024-01-04 20:12:00,319253,3NLL6Tf7T4YXvRrq7dKKnNKiYpmFcMBQVN2xgLScgyMxh62mdyC2,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,11344,CkpYvEPaRw3EmewX8f7qtyJFUuEBLyH5RcWxXk2UWW2Vg7sfH6GaT,0.100000000,8.795411632,,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYyu5kcvckyxRRj3gC4bdRtREu91YemFYU5fSnafXKAqr8L1cTi,0.050000000,107.144360800,,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,32129,CkpYrZBKxCT5dJbAX5yETbWZ717minzLhEakRJtepXoRnmNBthzU2,0.030000000,107.194360800,memo,PAYMENT
2023-01-02 19:09:00,212641,3NKBE9b7KkU6oYD1oJiJ55ZgKQ5Mvezgd5ivrvv1qSDtx7HiEn21,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZdVKrh2ND9ZxQLzrGMtPvPXSsmDppJx4VoWtxQAoyroYX5qwEU,0.050000000,413.094584670,,PAYMENT
2023-01-02 18:27:00,212637,3NK3Dh3CSyeKFNJQmm7aCu3YRAhUYiFrTMtX8T84jUFEXoPamefZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,26308,CkpaKjB1BqvZ16FyZUTQyWge7fPbRYBt7dKMsJYmoprgxpKAmgvSE,0.030000000,413.144584670,memo,PAYMENT
2022-11-30 15:33:00,202641,3NKs71zgouaHWKtRMLf8yyQ3zfirm7FVF8SKRkB3z1zc18CLxDnC,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYuuXjRUCEYSGi2KATnYH7Zn1mYa9BHhcLBwLZbzGQDkadjmswg,0.050000000,79.751900000,,PAYMENT
2022-11-30 14:57:00,202637,3NLDsq7obnNET8rnm6Y8uQFf9sWRPA46jdBTeLLE53pz5wYEaCzk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,25148,CkpZYCfsfsyyjBKGQ5Pim2f3aCfcxMR8pHs1YdxJReHhogHYeiFAC,0.030000000,79.801900000,memo,PAYMENT
2022-11-27 21:57:00,201777,3NLCyaMKoVzi5jUBRdCT5x2juciAabUrDVbL3dqCcGtfTvhYctAu,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZwpti7aLyZ4mDnB1c2NShYeBV43W82pryLy9unBFqucsscApUx,0.050000000,1200.135543959,,PAYMENT
2022-11-27 21:36:00,201773,3NKVPSj9nqWETwUhVwsDWcpWdd1R8K6oEKpx9WctjK16ovaYyj4d,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpiVA7kMwbHVfZGbxLrgCRjm9ATQbx7cJYRDk1GZNiM6Zerq8moq,419,CkpYzndjwBbCGteyPKpk9pjNYSDYZUzm5oJLNjGccfV51hETUY8Gt,0.020000000,1200.185543959,,PAYMENT
