Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qpD3cyQD4sNmkSxX3LmbYzk1Qd3SSocJwXspbHTkAoRfX263BNiE,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,4,CkpYr6fyymJGY2FeWAnR1j837YtfwAJo6SCvxWJeCp4Y7brpnEp3m,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qkimod6Ef9hK11VDnAdBfn7UBdN6vNwVs5fTDbrtZLKsn2ECxfnv,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,4,CkpYoFnVoDxkDpaC2nMZxDP7oZubNCuAjtDiGYEGbZHHhyAMvNm8b,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qrj6fmadqX4Jwm8LYgYhW2syNTttqy9DVfkdRejQKuhA51hssWPw,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,0,CkpZx52FnCujmwpr3rt6mjYiArhX1LuQiokPUbUPUd8ScmMY3CrnM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qmukuQ6H9Z1XbKFGDNKYZurKGRuJAekAbiwwLCjMpX6vxdGhWUh2,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,0,CkpZrqUatviTVk1yMt9rppGQaSL4AzoEwQsjZwNejTXpSQtyfRQMd,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qo1mUFu2xFntFTqPhiff3TEVyhu9ukTKvp81vqzvBUDs76DYTGuo,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,20,CkpZ5Cd1ToBL6xy4g7QcqZtcqNJEi4bo7WGkCb6srUGuczGiiGzHn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,18,CkpYcNxhwZsFC6sWeRP6XEqJFHaR9okaBJNcb8qDddjreHFYx6GGo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-20 09:09:00,253116,3NL4SNL75fyrxBrAiqgEJV6kjvaQP6xXpJx4Gv9YuEp2tRfwr8pb,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,1,Ckpa4n6FB9tR2xA9er8u7XXfPWzpb5h5Gcp1SuxT1gHE3vBfocZDV,0.010000000,0.000000000,MIP4,PAYMENT
2023-05-20 09:09:00,253116,3NL4SNL75fyrxBrAiqgEJV6kjvaQP6xXpJx4Gv9YuEp2tRfwr8pb,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,0,CkpYaU6BMj9f4xSbbbPE6dMssiQ43ux6Mbvu8F1QLZzafoFUfiiWC,0.010000000,0.000000000,MIP3,PAYMENT
2023-05-15 12:42:00,251782,3NKh2CzWMKqxNhh6rJQoaV4oT4YdF7oGZLrL3wtqcXH78MrH6Z1J,B62qkCJWFegi3Btq8FGHB29HMJBLC93T2Aurf4nzq5d46t69MAt5RSv,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,1,CkpYhd5XwGhmx23EL8rMcMFrCWZ5ufUr4UtVDA8iQijcNGq9Abc9C,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qjeBcbRunMkcTmKTQ92nrMZUmoFKMccLBTUvnD43TL7e7Z2PMARR,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,15,CkpaEyPs3XVdWyQqWqUrcHMNL37LtjDtaF1S4wQeYr4MFXf6tf6rF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-01 14:12:00,221454,3NLwYMfvq4Bm6xXK7J36C4Uu7Do2sqwAhsbv9SYamkZo9rxqtQrQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,18634,CkpYXPrETFrNt4nf5N1WQqgzE2JBWfFjUFeFgD26mMjgfKVqbVV9f,0.050000000,1.250000000,,PAYMENT
