Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 21:45:00,346673,3NKWYwLjNm2Y3az9n2MaRZwytKRzfZq4p5FMcdXSpRLUbX2DRNLq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,515707,CkpaCg8aPhH5iHUzTFWoNLM5oyjJHKdo1cGQoLnF9S6Z9QgZ99UnE,0.005000000,0.100321234,MinaExplorer Payout 322 #346570,PAYMENT
2024-01-31 22:30:00,326459,3NLQUFEVqTwRDG5W1hGnkca5xSixp3cQL8XeZo6NurQipPZaFpxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,420773,CkpYhXzEZGqNQSwMLdGev9Hv8Zd3k7Z3g83zE9PKFvvYY21B8oRuF,0.005000000,0.100130656,MinaExplorer Payout 300 #326371,PAYMENT
2023-11-16 00:18:00,305744,3NLTwrBWFb1KQz6rAHf1V5U9Rxf6g93ks2CqDnBg8hfc8xc7j8zZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,335494,CkpaFvzTxRDfRiWtwggBtSRap7GqsfRPVaiy28zJ1bAuMLWmZYRVn,0.005000000,0.101475654,MinaExplorer Payout 278 #305627,PAYMENT
2023-08-21 04:51:00,280431,3NKZGrsTKezyTUj6Zkb67RuaTdayp5foQdzc1w2YVZNaYAnN9be6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,239456,CkpZH9Lqyoz6enANvDVZCi72FK9eUJfZL2C65eWyyQQFMTn2Q4BtH,0.005000000,0.102696520,MinaExplorer Payout 253 #280245,PAYMENT
2023-05-25 00:36:00,254491,3NKUReQCLihL9vM3U8QAea8mfC6G2YxYg5Vtk3dfKTNzDdxW17VM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,145146,CkpYzyy5xxkkWmmRvKgA92eta8eD6UzsXnW9vNaQrAV2BivzGyeDs,0.005000000,0.102084700,MinaExplorer Payout 228 #254376,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,53939,Ckpa1U9PdJyFMFy1eM94go5CAYft7KWmXoTiRA7f2rSxB7tgWcs9m,0.005000000,0.103892831,MinaExplorer Payout 203 #228886,PAYMENT
2022-11-28 05:36:00,201878,3NKg4mvhVu1sJ3LWvN696F5Cja7rAkisKCj7XcLfdBx7eDGXSHQH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,384684,CkpZAJATz26wVfincMu8u2Z4aXPDDNMPv1g86MoF2HhmGUwgnrkrB,0.006200000,0.100089210,MinaExplorer Payout 177 #201672,PAYMENT
2022-08-17 20:03:00,168994,3NKwmasciGjoVzBoYbk3LfgfmzrgAMDmNgJJHuavb9Yc9yHdkaKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,287217,Ckpa6XWqAmE1268UBu8Rv7HfKQw9Evf6mU5CrrLowEG5beC3k2k1d,0.005000000,0.101291965,MinaExplorer Payout 148 #168875,PAYMENT
2022-06-05 23:21:00,145126,3NK94ACKbV9iD9xEwsCzt18jQobXiViMSfW8V2qGM7sRBVtVqg9v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,217046,CkpYjiYkRnvWBPCAtByeF8DqDYbafq1UUDRpXCYvLDsztjFJtCy8s,0.005000000,0.277611326,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:18:00,143736,3NKWSUyvNjJDyHZ97Mgv7enMpkt6sWpfxXjKtd1uJ6vfrEGMS3eM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,213874,CkpYRv32MYqs3bdvxyPUyRXYEh2CEAVBqN9GJ47LEVgAUd9Ki5ryE,0.005000000,0.163599833,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:45:00,142760,3NLfJ5G3vcEBkMFb17PnRMmzYehZHqMWDwkNLVcqZvFfpRgPBaw3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,210533,CkpZhyg9mDV6qu4k1A4a6EWXiqpK3VhYbhh7W7BpXDxYz4Sr7MXVu,0.005000000,0.242955252,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:51:00,141520,3NLvHFMD1TnjKwuumpD7aS4biZXQgwXQHgfvv5ycFo4bVHNas5LN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,207253,CkpZrcAsPFeytZTMZzprKUyEYaxnd9tEcHTaLmqsfs9Vo9RM7bHUV,0.005000000,0.216651509,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:39:00,140500,3NLPXjirbTqyF5kdFdu4v24qY5hJv2i5hXN6Tk7H4Q3oyBqzp6db,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmGMT6NoyypfpFCcPN3XBMSjVdvrRmghN9R8zUACRasjvTZpyL7p,203897,CkpZjTdQT5WWccnPAhEJ4NQ5C4HAFNDhUcKc2X4u1rjwceVgUdF9r,0.005000000,0.205157545,MinaExplorer Payout 123 #140315,PAYMENT
