Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-14 13:00:00,296411,3NLGH4FYyN7Z5mzQMoCMKrLYLjVdYM26LsocPzMDurgd3qAzhZ6v,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,Ckpa2KErfBBiQorZdoq659A3h5ViQXzcGnqXzkF2yDvWEENXXPWRC,0.031000000,10220.508900000,,PAYMENT
2023-10-14 11:06:00,296390,3NLFSXqur6usEE6pbipLwYU1nriRhoPddtgVqJ7ovSBFjQewGHiy,B62qijETWoG4GbuUmyVBFq6Ney4MQGPH2JrHGf4zWFts5mqWd76Xj2w,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,4,Ckpa91HcMQP8mKmRVNov1EwgUSE8v8oxHghyy2B5iE5H3WEQtsaMa,0.010100000,10220.539900000,,PAYMENT
2023-10-04 10:51:00,293417,3NKTdGC5UGbdjXtgsJqETcFWouNtBZmTFmVoF8WcjL9nRiQh75gd,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpYhVxkmv8xHr8jQWB4iYv1u18yyX5mu76Rap8a6zWD3s3FFxd9m,0.025000000,8117.635400000,,PAYMENT
2023-10-04 09:51:00,293400,3NLWuuthRitakpFWzrAq1HpdyKYbq51o4eMHhKSTQhkxW3n5w5bf,B62qijETWoG4GbuUmyVBFq6Ney4MQGPH2JrHGf4zWFts5mqWd76Xj2w,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,3,CkpaJVUBaHyZqa516T3KvqjEGm3dfRxME8j57Wgk9jo4tHWQWcDzY,0.200100000,8117.660400000,,PAYMENT
2023-10-03 04:27:00,293042,3NKPsK6m3gbb1m5m5tLWYtRAsRW8bWDMRpsQXiDfb1Qg6W7vDNRu,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZv5843sFwomSsK8NZXYo9i3yFMv6aNfFamRBYGt3daNTRCaZqF,0.030000000,85.848000000,,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qijETWoG4GbuUmyVBFq6Ney4MQGPH2JrHGf4zWFts5mqWd76Xj2w,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,2,CkpZTTck626RTcwJrPEte3JNwmziRcFuyZUYQiCCL7RALVf4Ux6DE,0.200100000,48.488000000,,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qijETWoG4GbuUmyVBFq6Ney4MQGPH2JrHGf4zWFts5mqWd76Xj2w,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,1,CkpZ9J5hTV9vtdYa6mmHpeFguqaZzmKfKGNDaRSqsjQ1Jt4bsDrXu,0.010100000,20.990000000,,PAYMENT
2023-10-03 04:03:00,293037,3NLtmUZhrLdtZEUay7eD3S23snExmoWEyTCHc7sjEXPeJ7idiZx6,B62qijETWoG4GbuUmyVBFq6Ney4MQGPH2JrHGf4zWFts5mqWd76Xj2w,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,0,CkpZB6rzXEAYpuPSD1cB5Rd8j8DbSuVyCb8BLaJ6TnS7zzUTSsBuT,0.001100000,9.900000000,,PAYMENT
2022-09-27 01:36:00,182038,3NLSJsRCpY7Kprst5ELQRAVnUBRaZjCyfwNHJWT8PV59ic5oe9xe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,65715,CkpZTLhatMck2h4goBCSmM9p5CgU89Dv1bnq8nZdu9vTwWobvJsw1,0.020000000,6.500000000,,PAYMENT
2021-09-25 12:30:00,64784,3NLpNgR61KvSgyXS6afjVwyX1hWwMMnwqWGjgj6wp1tGvq18X2pq,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ2AyAqrdSkRzQWdF6cg5kWZHTi2NZFky61o6EG1hoVGxm1tgoQ,0.010000000,88.990000000,,PAYMENT
2021-09-25 11:54:00,64775,3NLHQCD4PSftWfugN7TD5JdaqZGyqgpqtpvT1q2VD7rAYmP67QxV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmCMR56kPz8pijrnhGtpGf7BfaT6g4erWUU1CQnVeJ9XVPU47gjv,31868,CkpZfWiMnq4EZtoYcqv8qKBH4SQccmreibJQaPhsqgR847FAEX811,0.020000000,90.000000000,,PAYMENT
