Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 06:24:00,336807,3NKLVHqucH3u4YY2D699gaohkj7sxKUjVyXyC4dawmPncnsCB1Vn,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,4,CkpYhsCBQwoyPuKsYvjax7DN996NRRdETCyZzWSRmvzZVVphnxEEu,0.020000000,6273.955360000,07d734a49a6a6384,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,49656,CkpYsDeQj561sC1zgQKbqyunmwizsZ6RZbQhm6NUWHjnhqgyfkpgY,0.200000000,3558.450240000,,PAYMENT
2024-03-10 23:42:00,336525,3NL25DbcJCvzhDehnriXGWyToxprazEMwBGs4CfjzxWD2i4Aj5Nu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,49553,CkpYxBzBY8yHUKTR1DxH4sBEir6pHr8GGajKjw6vfKWodaspruE7j,0.200000000,2715.525120000,,PAYMENT
2023-11-25 12:00:00,308425,3NKamyEb3hKuS4bioHa6381h1GqsMbpGwtocYCDENfffC1f8JZz1,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpaDwD3MkRFisGsVDcw8mmL3wZnYrLNktXb5jPpHziyz72A7yAKs,0.020000000,8164.280000000,e13ebc55b720f053,PAYMENT
2023-11-25 06:03:00,308372,3NLhFBH1FhGXTjyRBEGpZ7atUUU5tX98KZ9DiDzZN9WAc7qDCPX2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,26546,CkpZBsv5VMxVp71yQopE9SfbtVKxqVNNPgTweumTTJCTMxbhWok7c,0.300000000,8164.300000000,,PAYMENT
2023-11-09 14:45:00,304052,3NLEDpsUeB8bEH7wUn9c7ibMqTHCoWSxFAfcxwuG2q5LKsEZpcnn,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,2,CkpZAABXLxVZXHaP8fLXC4AjeZ3CtaTwhFsK4aUzRjRUX5aep4acP,0.020000000,16207.724700000,ba116c7b9a687d8d,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,147,CkpZzfPWzLxrkMG8touxJqX7wEsC3pUsQQvHsiV3hrqwTFp5hYypG,0.011000000,16207.744700000,,PAYMENT
2023-10-25 08:12:00,299665,3NKL6Gr2FVUMqqZF5mLvWeYdkgtygRhMC4HAxGoVPr7QmPafRuFh,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZ6kDRoDoGbDdWDxnFHqfhAJPr8hHVAoWcrowcVEuopPpfzpFBW,0.020000000,8352.447390100,7da7fb7a34fe1275,PAYMENT
2023-10-25 05:12:00,299626,3NL12d8MK7pNy61mBMDd4bQHbUeQiNjaHJFASExK85TG3SVbpm32,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,19728,CkpZmn6u3RwQkSf3YG864jJ4d1HUB1xYdeXMnbdD39izjuKFTfe3h,0.300000000,8352.467390100,,PAYMENT
2023-10-25 04:12:00,299616,3NLQCfCf39P8WpTKZpzh3MPtirMX72fzokDDCncn5wWRth7SbEHa,B62qrVBbCLzGoxt6TN42j6K1uAwxFavg56yHqTBgKAmv6yNiBe5mGfN,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpYyQ77on525M56RwVUsY1kURqMeMjJ7z525Wvq64ugrKaSFE86m,0.020000000,23402.834651700,e0ae630bff04da29,PAYMENT
