Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 00:09:00,355493,3NKyivWULcQZuzzsvxHtB5gX83X4FxiCr1w7oFD4E7fygpFMKor5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,80416,CkpZBanDwdXyifsUEaMPwHsZG3AKpphWshGRgmydZr92p7jVAGcsd,0.001000000,0.299213903,PhDSOON,PAYMENT
2024-05-18 02:06:00,354938,3NKHaDhzK7zewjRs5hQRn3Usdrk8FdHzZRYPi8JpAvpJDNM2jWsd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,79944,CkpYqtJ1gh7PurxhJtkSfsL1kFWPTcftAa6Lke1ByHtY5jDox7wNe,0.001000000,0.897917977,PhDSOON,PAYMENT
2024-05-11 18:48:00,353178,3NKkkNRrph7mo9FA64zAXTQHKRiGCkEBjAspzFxLstwuNCWwJuzs,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,79461,CkpZxjDMWLxZytChUsn45Ayc5qoGMTEmja8efYYXd2kEKM8dmjNe9,0.001000000,1.396729853,PhDSOON,PAYMENT
2024-05-04 19:24:00,351299,3NKLsskKwDamSYXMtkHw7FDN7T9Kn3YwKXrTJjscibUsW7CSQ1kK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,79023,CkpZDDUxXdqiPX9NTsxqo9yRSWmn4Z8dZBFZohUZ7xgf7EoReh3WX,0.001000000,0.529207176,PhDSOON,PAYMENT
2024-05-03 00:45:00,350815,3NLgnjG2ZYGv9bv27ZaULep3gUbLzaK6fHvu9GfE6cVLo1BAA9AM,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,78555,Ckpa3R45LksJGHcqc8DmrcBoY6tezWHPzYCPbMZvNtQWDH1w697Wx,0.001000000,0.846641841,PhDSOON,PAYMENT
2024-04-23 09:27:00,348148,3NKpUZun1C6soCgtcV3bTTrWtvReWmx4Dp6Ng6DamN28H5FueGp5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,78076,CkpaBDgJsJzvHUDwjpKvWiCK7ztmBi7HNsBDxou9b3KN8wSigZ8Qo,0.001000000,1.164866584,PhDSOON,PAYMENT
2024-04-20 10:36:00,347367,3NLu3xCBCQyKvzyac8iM1fsffhFgvDFJoBJVM91osXx6hyDyLENn,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,77666,CkpZUkBoUQ9ArACZBz2iv65kwn9PQuy668Euu3fjiXRZhFeCigDrD,0.001000000,0.196590293,PhDSOON,PAYMENT
2024-04-19 06:18:00,347042,3NK8bfGKL2w6SjJhJhxDkET9UyEayYGRB57vYdoU77xyEM1P9KVx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,77182,CkpYfKx2CgsBmUdnXY41mEKB4SbukUiKqFMEEJ3xSmGrf54ggRzar,0.001000000,1.361287337,PhDSOON,PAYMENT
2024-04-12 02:15:00,345074,3NLfm4w9W54ruV3S7NmEAKB1pG4P8WeHEnxW9WoTEb7BFze7mKB7,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,76689,CkpZykDJrFMPGKuJnx4vfxU2Gt7T16kGsePGHZJTUfdX1EqRDjaxb,0.001000000,2.004551517,PhDSOON,PAYMENT
2024-04-03 15:36:00,342762,3NLgzPz3LfVAQpa2swbe2tKw6HMnHzt5uPbiQQSHp3p1Mg572J6t,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,76211,CkpYTTqnxxhmmaeivr9dnSgDTRR4gmutQCZGKWhyc8u5nUic41L3A,0.001000000,1.366130522,PhDSOON,PAYMENT
2024-03-28 06:24:00,341003,3NK4cwbH6j5yCzEa7EGkUD4UyiSHC3esGsYqtBphbVYMDZ1tQgCC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,75727,CkpaK4UDnSTTsNDyLGbJ6bfdkYVcj2fkG9ewG9PusXRz8W7yuqJY6,0.001000000,1.331056422,PhDSOON,PAYMENT
2024-03-21 06:06:00,339144,3NK7pzPxpmokB1HZNWyhCGbe1SPMeeD3xKrukwBcAUd8GQ9rhQHC,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,75337,CkpZjjVSxWJwipaRqvwgN7fVcXWkVsQmGt2XFRPcunNZebTVnCgeE,0.001000000,0.089110167,PhDSOON,PAYMENT
2024-03-20 06:06:00,338883,3NLt4w78L3Lp7RmeVAa9z4kJaUkMxo1XXcVpj2J2aMFdaLHeH1uY,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,74853,CkpZLQcfp74VdHY2GehGF99ZKuMyqjwJoHGMhufVcoZnDEzKVa2a3,0.001000000,1.286487177,PhDSOON,PAYMENT
2024-03-13 06:18:00,337056,3NLBrh7g32fhhKb7LByu5nZDEpf72GixMgRCYSZATbVc85ozo3rf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,74367,Ckpa5jeH3spGr3RE82MwzdF3DsMYL9yT142GMgFRZKWrFZJ8fADq2,0.001000000,1.417639811,PhDSOON,PAYMENT
2024-03-07 08:12:00,335781,3NKqwnuKm4k9k4YWuuM4dioaoEHpjEe9zioX25Qz16bmvE2C5Lwq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,73933,CkpYbkSH7GF6g8QSqUSfVwnh3GpvdcDcpK4BGeGec2ktijDxCBJuG,0.001000000,0.307196542,PhDSOON,PAYMENT
2024-03-05 00:42:00,335168,3NLLFrCra5syGw2m9xLje5xmkJaf674oPzpQZ1whtJkafGXWs7PS,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,73449,CkpYw84PJoMvAFExS3pVeXQh8xgNDe4hFrKZCMXNMkFRJZAKgLSDs,0.001000000,1.549932783,PhDSOON,PAYMENT
2024-02-28 07:48:00,333674,3NKWgRuuVmHb682u6NvhCddBpUwAp36bNrax9Kg8ADg1nR476sUf,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,72969,CkpZq4yvg4purEjb4vAjcW6BzTGmwZfHkAgoSCqMaSPgXKJSavLPS,0.001000000,1.194581878,PhDSOON,PAYMENT
2024-02-21 03:12:00,331900,3NL9d6JvMSvzfy871Tfz3yhNccFsQe5pVhrEzFXJoCuRf3NEoUTm,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qo8XxrZcF8TWAEXE9rUr61FaUA5nr8NnXSapR39rHq7wRy9qU5MK,72563,CkpZqyQ7LHrG1zr1Lj9Rm8h6z6LTdoE4HPJVz4QDrehvURT9uiBkC,0.001000000,0.151605635,PhDSOON,PAYMENT
