Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,130572,CkpYUoW72NNn2sFQS8PxXDnfhxatv6nuEQu9FFq8nCwUBd3jpM3TQ,0.001000000,0.139664891,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,126842,CkpZ3jr76Nf3WyncWPrfJmV2toNZgNqDka47VJgtNLztPXdrGP7MD,0.001000000,0.182201393,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,123131,CkpZgpdk2x9PH9UPvEd3rcRSTqfchXLsLPqd1dNfhuk4bLBLfSTZz,0.001000000,0.166242342,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,117551,CkpYRqCqskHMkBypSX9b1NEK2TRsUwug3wp2YN7mGy9f3ZrnktUg4,0.001000000,0.130505225,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,115743,CkpZMcBsRggE7SmEgbS7jcaxg3ToEmuTpJSPMhsm2mp9dv3FH6WG5,0.001000000,0.136839817,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,112154,CkpYbDA1kLpoLy46TtgacFUe1MWEfczQ6vnJbpLq5fJL1RqbEx5DW,0.001000000,0.147627053,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,108621,CkpYz91DQtmhw4R5T2ZGmUBFf5rj2Lg9NZgGp22i5WZBs8ikYVaSX,0.001000000,0.159317444,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,105208,CkpZ6u2UcbtYEQYZkdWQoUUvNMfxwbv2ny4fYmxP34JTy2uUySN8d,0.001000000,0.141893003,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,102649,CkpaJMyUuAHf3KgriE3ftMS51gdt5YEP78X21NC2BEP4zhwtMFLzg,0.001000000,0.170125727,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqyxjH9B5o4GQFufWPVwegXhndkhxduHLmKzwMYVUoU8Zj3zAk4K,100429,CkpZs6Jizzq9woRKAg7kq1cDPdtAQvTXiuF3yGhDeNHjBgm3BoDXs,0.001000000,0.127644153,Piconbello epoch68 4%fee payout,PAYMENT
