Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-16 05:30:00,51723,3NKL61bUSTPYFqrpAU2fPRyEvKJ1KH9AF54qzPCxThASNGssrggW,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qqphfPp7RtXi6LSPeSF55vLbCv5iyjHTYiR29F8eqdsnZzxzVqPj,6,CkpZfDVuDv4qwAbEQMkANhiknSQM32fitC1X8EkHPBLDgMrBkdXYU,0.010100000,5.698938000,,PAYMENT
2021-08-15 13:48:00,51503,3NL7gBr1zcC4ZoiYG8fxog44WiEGGSvR6MJpaMHnd764axokPbVC,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,271,CkpYm1RmtCnHdBdxu5vja6termZEy7Pzfb7c1j1m1bkak591prbGK,0.001000000,5.708952040,,PAYMENT
2021-08-02 06:03:00,47151,3NLpZKDimJNFHuxmjV8UGwng3v2X9duUKHj98zeeaFgbetjV5CzB,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qqphfPp7RtXi6LSPeSF55vLbCv5iyjHTYiR29F8eqdsnZzxzVqPj,5,CkpZX1G6trZy9cGykXu5fcZBZcQcPHfsmDPQkJVHqCHf16CSDt5g3,0.100100000,5.095300000,Ubs0GSrtW4,PAYMENT
2021-07-29 11:42:00,45906,3NKzUnWBeo6FysLT3SXUKAjbabPi3sahuNqP6M6yiHpEeyje51yF,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,233,Ckpa5h35omknY6YdL8aHb8jmzq3srh5UnW8URTYirnZ7Sop9u8kZJ,0.001000000,5.194740500,payout from Bit Cat,PAYMENT
2021-07-17 19:00:00,41967,3NKjBuBehpE139RZfZxzz6YKLyvYbowRnZ3NHgzKmDSNQRQvX51M,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qnKspPN6CkA9iVSSLkC2hiDXiwdMEaGiD1uNLLuSjiCn7xHMeCps,4,CkpZT1FSt1pHAt5BiQiQ3sWpSMG1FXqiaGSCcJ3BqZYuj8ZH5uWim,0.100100000,851.544000000,,PAYMENT
2021-07-17 18:42:00,41963,3NKeHBoN87MVu3W5UWGV39QjvtmJaf618KWd6HUitvcypzKfbmN6,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qnKspPN6CkA9iVSSLkC2hiDXiwdMEaGiD1uNLLuSjiCn7xHMeCps,3,CkpZnTm8fKToHez4detWykiRG58xiZnF7mZcGFQhhzyEt49zX7AL1,0.006291670,5.000000000,YIugkun89&9jiJ,PAYMENT
2021-07-15 17:21:00,41256,3NKwVoVCdkiEpgA6cxPu8rAeRKNjEBrv7tdPM6YPPVeBb5BPifpU,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,183,CkpZYPVGtGNLZXnE1WBrP3GVBe9yopr9tZbZsNLhuwUE8DFCm1i97,0.001000000,2.795776001,payout from Bit Cat,PAYMENT
2021-06-29 05:27:00,35686,3NKKGar9S78LYLq5aTbCZWEqnnY9691zWdxmPK12sU3P7UxmG5bg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,323,CkpYff6ja7fVmmkXEfj5SyS4ypro6XQVZtswT1LU7jriKjxQwe5MW,0.010000000,638.669825550,,PAYMENT
2021-06-05 22:54:00,27626,3NLWUZ4FuFDBJxqT8ac1HrQbHCg6KzYrF6YEYXAMrzpHAfTErSiB,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,2,CkpaLa586irv9XLFWV9tUt3Q9eEG3KfExV56whS5KfDhiZJ44JpXK,0.100100000,0.000000000,,STAKE_DELEGATION
2021-06-04 13:30:00,27149,3NLxYNJB4ehgEhZiamboAodS8vWje1yHsSZmMGRqMxy9DZR3KnWn,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpYV8MoC7oywr6HJrfhZ1NSYHRvHLj11JgUMSkJ79vUgcTWfD3sj,0.050000000,0.000000000,,STAKE_DELEGATION
2021-06-04 08:03:00,27078,3NKue7wmaocfzoTUhLzUTCiawjufGA9hTkU39F4vQU6xa44dZyK9,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,104,CkpZc6rKer9LpGjk42xia9UCCJqVBckhgWckZTKPeDmiKfjsgx4Pn,0.010000000,213.355636360,,PAYMENT
2021-06-03 17:30:00,26868,3NKQJZKy2vzuikZMQRqTTx9ffC4VyCZGQg4qbAtHyZx9DdEyovxB,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,B62qniWBqgJ1yGBJWTx6SvxThVSuDnSdaE5tfohiZu52AuG9L1g7Ljr,0,CkpYpS5pLF14HEouhR42EiuC9QSeZjkhjiXNr26RqXb7t7rdyPxHN,0.020000000,2.000000000,969dUsFfxiXXndMnHruYKv,PAYMENT
2021-06-03 00:06:00,26621,3NLehm5zHXrmMpptajcEdXRoMvHVyqX9TtQ1MbfRQV4dTCCT7Wkm,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjkuD4cB5q1WQbryhzjxr8ZZoHyj8Xw1bJqZr95HJbL4WFpdhMEB,59,CkpaLCtuxppWX2wGyxJH4AEf9GczibYBg3ei8HSLMrvwWiUfUp6C2,0.001000000,5.000000000,,PAYMENT
