Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 06:36:00,355570,3NLx1W9dgdTK5F3gTUAegKbATkww5ho5aSQ4Np1ESuLEDXdFgKpg,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,137,CkpaKswfkyRksg29KGw5GBVdW3AnJPdUdxG8EgGCHhvVxvERjMJhQ,0.020000000,2221.908927462,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-05-20 06:36:00,355570,3NLx1W9dgdTK5F3gTUAegKbATkww5ho5aSQ4Np1ESuLEDXdFgKpg,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,136,CkpZC4hj9ArXvzHyNZUf7STPz2iDpbs1jALeyxfn3HF1bEzPruSUM,0.020000000,1876.838594616,,PAYMENT
2024-05-20 06:36:00,355570,3NLx1W9dgdTK5F3gTUAegKbATkww5ho5aSQ4Np1ESuLEDXdFgKpg,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,135,CkpYSTyNACfcyHKjtBiLcDH1z5LtsMtKaKbbabVGWwp8c2QNQZEtf,0.020000000,243.376231104,,PAYMENT
2024-05-20 06:36:00,355570,3NLx1W9dgdTK5F3gTUAegKbATkww5ho5aSQ4Np1ESuLEDXdFgKpg,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,134,CkpZZLheqMDH9GvKNqsuUvWtvsUUBChJ7vuVAeRA4i6AEYq6QAr4B,0.020000000,2160.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,133,CkpYScv153Vx3UtHm3cSDP7yCJEn576jwuq8zbnftt7LBChj5WQBD,0.020000000,379.814406069,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,132,Ckpa9MDbXDiWkMnTjKXEYmHkDUCsdD3Zn3Rg9jmQLu1K8dZwsuQg7,0.020000000,282.087589824,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-05-09 14:45:00,352584,3NLL7BHAv6RWiYc8xc3xrEyPG9ZkzLTc2Pwn5gzxoB6AWJzT2C8f,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,131,CkpYocRRJX9xekBxHYX6AXnGNLwm5aj3DNi9s6vviNPUZsc8pDiQf,0.020000000,720.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,130,CkpYzwA6zhZpsVG5GoeSN4JYg9gxxQc3UVUzfup5Mewcgy6TycjKb,0.020000000,3837.673203060,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-04-24 15:39:00,348475,3NKrp9C6HsccoycW8sXP98KhLGev3SGB3nbaz6CYmyKxtoLam5fW,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,129,CkpYfK7ugBbqrdopmb5gb1C1sym7Koz3RUfWujZ28tGrioPTxMMWK,0.020000000,5040.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-04-17 03:00:00,346455,3NKbWFaZF5NGcTkGoMaps5aq2ha9FRvj5EZggqqSzjtCvrhR3C6f,B62qpxNPYzKkCiXKN7UNTx5MG1Vaf69YMFBmzFCU8r6YwVpbLrqBp3V,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,36,CkpYt8MEmEZJA45FhRKJZ63ACFgWTdKUTveZvKDNpbY2h5KTVNZL1,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qpYqGMW6LJTduabsY8TRVbkmkh1vCNdVuyx58vvTnvJHYSjXV8Ci,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,24,CkpZuQ63wdV3rTmvhA8Ud1DrNKMUQYSFZj4YTKveQMbHnc1VjULbj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,128,CkpYvS78iveoHqL2LBHx6hHD3kUqpjuSdNmUrdD77rAJ1mj9ywPac,0.020000000,3055.035427048,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-04-12 15:24:00,345232,3NKjP7HAcXF7twwrJpjKPEagfhjnWxPPwzVVhnj4qzVKxsfrqwi1,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,127,CkpZ7e5zXVqtKEpAQy53ZxVo2ovHARivKZdigZmTNEcFgMJJ5nyMv,0.020000000,5040.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-04-04 05:06:00,342918,3NLEy2EzkxYbLNSHVD6NK3if82ibUgLB2aKJHmzEtrdCfFDzbnZF,B62qnD65gAWpEwJQz5XoDLfKfEACgjegZxAD4AYqR9MS5uTeATRxcr2,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,4,CkpZ93bKy16hC4KPB9nXsi4pqdJhsRmreeCyuz6biYZfNu4VLa6wZ,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:27:00,342704,3NLTcCTn95jiU61YV2sEWVRdVUDVMJsFCM497Y2mG4dKxv9qbeii,B62qrLFAoHcp5fmczXhzi81KY3q8Wn12sYJeejeBJG2KTKiegDKxTX6,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,4,CkpZK76p6vaYodkQ2CFrQQ17yTTCgwWXpDt3vAMBriEqun8dMAEu7,0.100000000,0.000000000,,STAKE_DELEGATION
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,126,CkpYyGG6pjFZeFrohsVkyrxfr9AJxc2AP8sdaEau7ZjnrQhFThUUd,0.020000000,1090.106015114,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,125,CkpYwURgX5JZrMNptBNApdMfBG1UNQ4R8Xi6zjg27EoxZVDDANmJY,0.020000000,1569.482873912,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-03-27 09:39:00,340772,3NLamGvBsyo3BbfMzMaa5REQ1Cr4CVL5mMbcYrpEhGBZ7kWHA9vr,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,124,Ckpa4MX1UuawFtzRZSJ4CpYb4sjqezYCezb5BL4C6GG9EtGYv5o9J,0.020000000,2160.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-03-19 07:24:00,338628,3NL2nFqSK61zkceZZnLb3jRR2GCPpaJi9qYcQk8H9FCPtw873Myy,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qkTV3yB5vnWKgxbENA2fmLYQLbnU7TVJFQb33vbk3ta1jPJbBLTY,123,CkpZzBGdiafFiLnYWU5i2ftiCqd5NCgSephZcpbyN75f3tadB1pkA,0.030000000,4700.000000000,,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,122,CkpYqYC2wcL7Cdoviv1N1ZY58KUmx2vzEMWFgYdMCra2Bm5UZJiaV,0.020000000,1643.615386030,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,121,CkpYfFcUgWvk5G23fnQWkS4HMHF9nGnXvBAq4KPDgT7wQPZHYVasr,0.020000000,2367.719331240,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-03-14 07:03:00,337288,3NK5qqmfyE6bcdgHRKfci3B9TRAjHKiuASuUdUKKW12v7UNtogCJ,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,120,CkpYpSimt4rc5zebnoLwCSPLMSSjUJRNiryL9CC2JtkbyJbWAzR46,0.020000000,2880.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-28 09:33:00,333689,3NKYBSJucLwGpZ42aV5nGuEwVb5paddNQn85PW2S2UYUvEJUxKNm,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,119,CkpYqaTJcbzNySyfh6LQZvftTsr77MPcryT7i9Wk2fXUjYjnv1ES4,0.020000000,1383.686660296,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-28 09:33:00,333689,3NKYBSJucLwGpZ42aV5nGuEwVb5paddNQn85PW2S2UYUvEJUxKNm,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,118,CkpZqTS1ShZRKjTGj2CxkmPJ8iUTxaPMfqEbe7wbXnciCgGWK9SrG,0.020000000,1937.565784370,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-28 09:33:00,333689,3NKYBSJucLwGpZ42aV5nGuEwVb5paddNQn85PW2S2UYUvEJUxKNm,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,117,CkpZkow8gcdm4x4NPNYtNVzKHRKNznRk9DuKZvvmeVPiBFmFXk355,0.020000000,2880.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,116,CkpZJfogxNQwGA8FndP5oHAft9njPtfC3cyihS8LAcsrLNuFwNPiH,0.020000000,558.499452123,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,115,CkpZVSA2VryBsUuUsVDbNdAErcp9Vbpqszs5mBPmczMjxXn1MyXGT,0.020000000,781.196048570,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-02-12 11:54:00,329522,3NLCrqQTgdJJj63sWudwieEkcrjrW1ZSLAuKUdgKpJuX1pDtbXqL,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,114,CkpYeDMpCaYuSsM5A3mdNJ6vAFUsJyhqZPFCv35oxTt7cP9Y2yKWd,0.020000000,1440.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-01-28 21:30:00,325604,3NLqtAgU5mSySi8Zs3ojeqcgJKfpwjrbW5r6FtQZtbNg7EBHQVgU,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qnC8grzbRc67SSJr7UKqhCiNRtszjeqiN2BJfkJfMcLa5Gb4Wrq4,113,CkpZ2cdErtCnck2KQ3Qm2frvqfMT6UDuYzFgj7gNGVMPMqqzRzhQc,0.020000000,1968.856569701,,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,112,CkpZCWk7aBQqdeHFXPo8sMKp3wHaXcggQBnEY8FdWQp3P9HC3a6S6,0.020000000,2722.919814902,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qrGxW2hCdojBrMtaQGX1AQr4hHmWJ53ct6GegP7xLA49ucSxbVVt,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,111,CkpZoSqtGW8BKvbUgPVqeiwMBsthoQzDGV7qGoJ6DqZdA9Da4zMz9,0.020000000,3600.000000000,04ad86b8c1ef92840b4c9f9acfff40bc,PAYMENT
