Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 07:06:00,359958,3NLY9XTHygPgZh5Tc9LJDP9gqCMh8YSfBQbxU3cUexgohWqHSAWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,582723,5Jum9SLSsyQcEstCvaWpaCDforQYn36ngKjUpPXEt8PtUEPmeSAG,0.001000000,6.294272288,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,564011,CkpZeGBu5Giu3pyfkukqS65boxWK8zMCN5pPcTmzzGLn7zwt9NMpk,0.001000000,6.207167734,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:36:00,351936,3NKNGCUVNpVD653CogNt2xrM2Sn9XUs5n9xnbU1q5CZkBucfEZWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,545624,CkpaKxm77jZNqoQDvWEJNTqRLt7ZUFMWbUyFXGhQiARQQewqhk2wa,0.001000000,6.414825108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:18:00,347635,3NKBxjjz54vSDiNgPsgtULPqneCfHfCGoWfrbnqbkcaXk9kHcTrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,528387,CkpZH22YaanxvmpSgaLxUXiCCsDLMPANEet8sjV1bbhHdvF5VP1Y2,0.001000000,6.171442668,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 11:06:00,343791,3NLsLUXYTc6pNZjwgnxHbVhhivGeZcRiJCkAuqwt5BrKf752NRML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,510799,CkpZLneh1zgAnw4cPouBD9XpiqsyXS7VMwW4i4hhzSXTtcXvhMKyy,0.001000000,5.782564272,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,493635,CkpZbTMAVLLD3b7XyWpnc54oEhLCXs2xAUZUBQujf2VmUj58d4NX3,0.001000000,6.742625250,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:42:00,336270,3NLodk8os4W29NwQ8VQqdBKoTm13p4jvEK5tciUFi6LoSaYU5THB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,477787,Ckpa9pqz8hHVH5jWa6AZ472vsmS4s7LmNgQ3cmcGp7ejGGDwCmM1Q,0.001000000,6.901301291,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:39:00,332654,3NLxBsK7YXA5wnACYht1sMpfBvaGrRSQ4ZtodTssf7AAhReHNQdk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,462346,CkpYuUvUuDDyoeS1J6w9nRN5BrvuzEF7H99DY4hK5eR8568TKTFJe,0.001000000,6.285249063,payout_from_AURO_Epoch_71,PAYMENT
2024-01-13 16:39:00,321499,3NKC7DT6K5A4BXmsZ84Wq1PuaNL1sKg2mNngdaCofTMJHitQtcmB,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaDHtNPuBhku1gKNR3TeJ4sXdL5Q8dUHWvdaTysh1hdeWVP3DTS,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-13 16:27:00,321498,3NKX9iCLiVdR1zeWp4BuA4MsDMaYPe7qgNErpa1WrKNaBXApg1Yi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,38358,CkpYVvMFhxrVsb2gvzrLRLkFDZ2jgrMjHDL1bXD4YQ4zfXtxoWYnL,0.300000000,825.880699800,,PAYMENT
2024-01-13 16:21:00,321497,3NKqgRXnreAZyUq9RA3HYmV6vFVNPFDdWJaMUbQJiC87u2QT45u4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoot6KMyknbJgBicM13X78BmmP477VWh5zYAmP2WWeEsEwKsTzVv,38355,CkpZjgVqyAFsQcUyzPMsmyVZVYTo4TtBh6FC2in1rdurbSDDiXTpe,0.300000000,5.100000000,,PAYMENT
