Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:51:00,360354,3NKeqPfKCFmHouZ5UPUoHd8v3gyFCak5sBtYWhDMkCUYy9tA1e1w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,590680,5JuFXRjcwTMoXKJwkyw5qBhBbJ2vNCe9dMUGX7Ng9RaDDV8gc4T7,0.001000000,0.137676031,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 23:18:00,356566,3NLQW9zEgQM2NmypyNcdffLSCaMArjcXdRQGyq3QgYWQ2cf7qhNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,571833,CkpYxaX5reTZckwqQptD5z565jr5yKXfN8kosThTN4mJwX1XoUDGf,0.001000000,0.135770773,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,553429,CkpYRC2c6mwMZ5kbMFqX749WqSwRXVZsqD78ziyA4T5rGmvZpd26G,0.001000000,0.140312876,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:03:00,348063,3NKrLAwjqFdTvUiQpdmLM9tikAJHFx4r5TKKNbk9TsQULhmWwAcM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,536166,CkpZACTsu74L1UjPipSWEy6nM7Y2sFkQurZEzef8Yp1VQouQHJj8r,0.001000000,0.134989139,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:36:00,344416,3NLxaxes8MGjLCano14k11GW9Qqq9umh9EdX4nEVaA91bQ7qxN3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,519085,CkpZt4AmxLLLEFYFoqCzGU9a2sJxDeT7BXDUGq7LgmRMMHhtJBaix,0.001000000,0.126490129,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:15:00,340031,3NKAtebz6Hqe78Lcg4fJ9xtzaYkGAbCBzzWsBAWLfezowTxTJWKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,501885,CkpZDTp6hkteeemZk1S5gWPjHDbXHD49D5DKWRz1dGoz1oCuVhQFP,0.001000000,0.147507040,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:03:00,336634,3NLiErR29RyZB1QcGFybSqQt828kKFViSLDruXi6DMajKo63JoVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,484940,CkpYizPG3veNrppr69XeSaL9MXumHnERPJin1wZXBUC6osuFVf1Xz,0.001000000,0.149941085,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,469291,CkpZCVpyrkEUe564TCezF8atb4ekNCUiQDisuYRmgjpe6QrajZD7L,0.001000000,0.135497208,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:33:00,328881,3NKW8pHYdxmztrqwRBWAHQXaNmKRYy9tr7gzkX1B1RsmJnN5Rrfi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,454104,CkpZrqzJQQR5jjKi2wMPVxHsf8fnU4kKe1zWvuePHm3vshZqsrNgW,0.001000000,0.124747082,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndJV6BGgQJkTg2M3mTvmstjCbeokZjBRSbcZ4MyRxsp1HSrD1RF,440591,CkpYgmAdfN1bx9NGMDpCQWVZYz7PdaXBgmp6yUSKMCKf6iUDXsLrg,0.001000000,0.139871657,payout_from_AURO_Epoch_69,PAYMENT
