Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,576659,CkpYQcYCHumpomRFS9HSTi5MX3i3Sw2dbqhVetkaKt5icwFJ27E9L,0.001000000,0.008198307,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,557601,Ckpa3KMAsxheW9FqFZMSeLz24cuabGARWXuEPpuaCp1KKVr2ZTsn1,0.001000000,0.008472585,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,539818,CkpYzaerxkMcqv19ckaoFMLdp48xXriHo7WoRbbBMzC9EZXEBZren,0.001000000,0.008151124,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,522602,CkpZGf7M3bZTVzjuqauH8FNpjjGgBWdWHbcWXouv7yzyMZH2uuLjf,0.001000000,0.007637923,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:09:00,340185,3NLDgoaY7ii5XbV9xAC1cmm9ggnELAL4wGNkGiecvEDv6F9De5MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,505108,CkpZa9rhEd1R2K7xt7aXJG9inEkfa8CRnhoEGhNZLyH8KZvddRuQS,0.001000000,0.008907004,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:00:00,336968,3NL22Ab4ABeZbaCTsXHdh2JCTrsXS15Fh78L5ocsBpHRjwep5CdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,488096,CkpZxo48sxne7gzFFYN1vQ9GZDL4dCUb7Y8bEryVQrdLbeaTnkJr1,0.001000000,0.009053982,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,472357,CkpYQAuUvWsWMRc4JtmY631jBNbzmjvx7ktPb8HU1ecCMTjFDNdYn,0.001000000,0.008181821,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,457043,CkpYkUFfPh9XChtDbaQWLwSeABpA46ih8LwTpWpn8fjyGc6UsmLnW,0.001000000,0.007532689,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:39:00,325099,3NLYmnKVH1fHnWTKgfXwVhBcQphrgYT6xzMGvGe8kubriUaVt78d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,443368,CkpYrzxvDDMERRixCTLWdoDJPcQVjxcHtm19ne6hBHUS6thhKU24d,0.001000000,0.008445424,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,430340,CkpYdMsmThGAP8dMT7dEMyXt241C9Uwytw4ZgsudGaKwsEW8VQqT1,0.001000000,0.008454330,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 20:21:00,317636,3NK3VAJZRZdMnfJjgqNKiibznre65W4SL4MeZxXD5dpam9RgANgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,417447,CkpZUB61hBZfhq27vQNmsXq1Ybm6F5jHTffzvW1yDSzDVYPWPn1vd,0.001000000,0.009355362,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,404685,CkpYgrybPFj3YHAL4hRnEVVtNbk6KPGCXDuHEaGXUvpNDKdkjGEEU,0.001000000,0.007717638,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:30:00,304697,3NLf2nTKPtckaSai5oMqzcNDE8qQEzizjorw5PHvc2GKS5zP9XtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,380430,CkpZD35zR88heTpUsRZM8uadg5BoUVUxJyYSy98U89jM1XnLaC8Mk,0.001000000,0.007096038,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:39:00,300447,3NLVmFSRJDswXmWEKFHWVgYEBMKfb2ov4jYyQ52RhVPbeAd4g1mY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,368096,CkpYkJNftxhDn9jG2AWecrurSiH8uGqbN3WCzK19F1kS4J2DFo1Yq,0.001000000,0.007279216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:51:00,296218,3NLBM7XAGDoAD9rXTsbh6XAwwFPMyiLevxyteFmkmxPH4Ki1hfdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,355900,CkpZ6ZswvPUPrr7d53KF5Wc4VLwHGmY1vYyCgAr3bxUsmyYwZwwnM,0.001000000,0.008028958,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,333444,CkpZxZQ1LKSNY67ALM6C8f83ym53wsUEW1YRiYF6B8CkxtPM4rrix,0.001000000,0.006980505,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:48:00,283907,3NL2of89hz7BLNzeyb4bqn56unk9YttJFM1kiVwNErsC9JeCT4VF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,321709,CkpYiisNBrvUQWJBbWHkW7J1bMhkaP1EqT9LVwHD8BVFWB8ixmMWV,0.001000000,0.008724230,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 21:12:00,279746,3NKRhpaqcBXAFFsmrmaAWTYLKUJzA7fdokh5niRfz5WDvST7mAGS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpR9NrV3v7dwayf78iuS1dafHTX43rLXjVSfMJiieWFqgQkahKXv,310091,CkpZUqRrMvFKUpK1xZab2Z3u7EkNaXyTGi1D3vk9mLMNnuc8hFwkT,0.001000000,0.008056937,payout_from_AURO_Epoch_58,PAYMENT
