Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 08:24:00,333155,3NLR8T6GL5GynDVbPUMWzupLbDeMtHaoy9Vh2JfqGuzoV26sbHbv,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2549,CkpZFAizxKw3JbPjcvtt4N1L57F6KhvrN9aHnP3r7wKMRgcT8CbPt,0.001000000,0.255255523,Supercharged_pool,PAYMENT
2023-12-23 10:15:00,316103,3NLaJWsthyoVny6QvrH3HhbYiTjsfY6PLWR2rR63ZYS3Z4BuYkoU,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2483,CkpYZTjfvqgCH5qqzXpEd1hixoBnQcWDbBr9xJzgyLJopaAp43doM,0.001000000,0.125017949,Supercharged_pool,PAYMENT
2023-11-20 08:00:00,307002,3NLMgDDxHHrziBLmfZi9QFeYuJcq1gBnBN6hZ5wHdwZ8himRgTxE,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2416,CkpZUturDyuoVWYrfvJ8B7PYmrCkNEu1h7R2wThrUbc4jCVQDsesW,0.001000000,0.125828748,Supercharged_pool,PAYMENT
2023-08-03 07:21:00,275170,3NLxGtVCM6HkbFYA9bfi5xmt7QL3EkEGwvRBWVj2HajmfHd2vRqC,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2345,CkpZCUJrr49YnUZDaSEJTvVe3tWv953K9PiYQq3YZh7YFrTtkHhjE,0.001000000,0.098716404,Supercharged_pool,PAYMENT
2023-05-14 08:48:00,251431,3NKbmfWm1t98XiA5CkLn6GUJ2xWD2TkKxafR1naojathpbma6TBN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2274,CkpaHXunU78YRiJPMFNRpiukMBUmAHFSojdCDrd7G48tLZF3xFdaZ,0.001000000,0.092105211,Supercharged_pool,PAYMENT
2023-04-14 15:48:00,242815,3NKaLZPn6CeuAvaLaKbBiAMFRJnwL8woCrVqXxGteCEdMFEECzRG,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2203,CkpYerK6MoHCBRhSjSJYcdDuXca8Ls7aV11KZB6vSj6xBn2mXSeBu,0.001000000,0.076628762,Supercharged_pool,PAYMENT
2023-01-30 23:48:00,220987,3NKgBzCMF3UAdaGjXY8z5W4o99VaDbfsR3wh3ZtzrJ4KHDLqyiwB,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2132,CkpYvqvABAAQChwG4U44TS8cQCG1RTCos1hYbKGTeNgcYnoz2kjwp,0.001000000,0.014065591,Supercharged_pool,PAYMENT
2023-01-15 10:36:00,216419,3NKyjBt1BnG1Z5hxA9f5sYKFf5k1ZFrFzHWh8KYf7x7JkwqtCCnx,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,2057,CkpYfMLusJ2outk2JZ3sb3nqMuLypoGDJLtmgSaT5oBmXgpcddpBd,0.001000000,0.028660243,Supercharged_pool,PAYMENT
2023-01-02 03:06:00,212463,3NLRXfTkffGfRQyrzXKynK5CguzHmzCH9rRZAh1p4gKaXMhgsSLN,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,1979,CkpZBqwWcB5RhFYuc3JuETee7BV7c9FhChq59Fr9x7ZvZ6DKJws5e,0.001000000,0.024467260,Supercharged_pool,PAYMENT
2022-12-17 09:36:00,207700,3NLMfxrtUDt9buKhJdVj7UMXmo2xfaUZFPmUrtuWVe32BKXe25wn,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qjt5GzHKrNZNx5gNBn9ebrAhHRQ62BmwvS5BvcLRUb2R1zqch28s,1903,CkpYunnGE3bLsMYyRpdCH7m2pjuJho4JgjfLbLyZsDU5kek3eCNaa,0.001000000,0.012558785,Supercharged_pool,PAYMENT
