Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:03:00,356711,3NKjwuAMUh2sDzYcyz56eZAKfZb4gj7tbfzpHVLkdvZGW8CdHUuo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,210798,CkpZ9f3zRvTAs11kciJZSiiB4kYqeZ8gcGhQ2i4gMxxQxQczNT6yp,0.002000000,0.950897600,payout,PAYMENT
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,208710,CkpZphyqujQVJkDYjGGGJwTmVtLXJbwf9PM9U3254c4RcK9PjkfdP,0.002000000,0.470893643,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,206490,CkpZ57cs7gEZByRmx3sgDHZ2vtCxXghBFBnzFmpjPuQRpsNYkM95F,0.002000000,0.627914072,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,204780,CkpYy4hVnEHyi9o9sPZRs9AQBrs52Wu41rHAxJiYwZAXggtn49Gfs,0.002000000,0.169074013,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,203076,CkpZjwVLiQPxjFnj4vM8BdVMxeEuUiSsF3pnhBaHvFiVnk6FRSZQv,0.002000000,1.014855157,payout,PAYMENT
2024-04-27 16:33:00,349329,3NLV5e8D2qPKmc1Vf6L8MEaw6jgLWx6JMq4mTpFqC4NPuiPYCU9b,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,12511,Ckpa7HrG2zTYhR4EmFfjoQHBPZhaFEq2do33pVDFiiETh8BfMSVQ9,0.200000000,224.403173000,,PAYMENT
2024-04-23 08:18:00,348133,3NKz9vGUBoUibzwnExRGqMpvKSqECjfkehvq4TG6EC2gwwFkxhLd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,201738,Ckpa2Xm3qznCcw5W3YoSzFXz68yLZdgm2rtNK1bSHbr78H9T2s6hs,0.002000000,0.340910410,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,199648,CkpZjgxLCCJpsoG7BCAKUFY5m9k5KXYwpufYx4Hxk2jj7mTFVx1ur,0.002000000,0.681739975,payout,PAYMENT
2024-04-09 08:03:00,344322,3NKa8UkwaWDprvXWW8dSno4Y3wewt4tpdhoj3HxYxsvULKfET293,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,198286,CkpYtcFtyhrsT2G46Xj3XvBXtBS66BRAPCuwcYai3qQ2EzWWA6EUP,0.002000000,0.486936586,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qotNnACGpj7RoquTcX1ZZjZmr5i9cKvGGyX742nVpGw84pcdVwpM,196540,CkpYqgfcLaX5bdv55pKAhr9dTKABVpZHJhsvtKgWMPjfa3rcsW6vW,0.002000000,0.486980389,payout,PAYMENT
