Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 18:12:00,356775,3NKAgfVrCugQMziZr8wDS1Neom1BX1bMb61qfSDuFzmVEBK4qZDQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,576237,CkpZBujLz2Ha9JabSuYMbGq4pYQ1R3EWanAQLGU8SRYHu3H1aW84w,0.001000000,0.011330495,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:15:00,352485,3NKAbcbWaESpXqTCXcNKXZ3g69dRmSmxp3sDqcbe9xm1hBodnudQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,557192,CkpZs22eAmyey7DtckcresgMqa4x7ND9uLFymKMpWyQYqGYsCcSd8,0.001000000,0.011709546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:54:00,348215,3NKqoyw7BAeLcbLehWNUsstry7cw9ioZyQ4Ew8Nq98BWmBjsuHDF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,539423,CkpZopBgJe3gACsmo541oHj7Cps2joNAtgXfEe1cFE7mYuZbfUoPN,0.001000000,0.011265267,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,522219,CkpZKRYz1r2LQ8QAN7zqDa85aCNhigtNNPjaD2byrfzRzbhdt9o3W,0.001000000,0.010556001,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,504741,CkpZjJ5N39mMfJxGv6V6h3MHbNQGcKws4igCKwcfMR4oWQaTeW58u,0.001000000,0.012309930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,487732,Ckpa7Td9wiqETk1uE3X8XbPfCL9wF6h96EfXvgj1x1zEgvCrcAyYU,0.001000000,0.012513066,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,471995,CkpZmtFaDk643wZRaYLwgTKJ2mhqDmQowzMuWjL8HRmwAzUuQUaUf,0.001000000,0.011307671,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,456692,CkpZ7QbYzSuQQ64iZRTHdXn7qb4FVLAQuoHDPSL2kfh7m14Ly5gp4,0.001000000,0.010410560,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,443023,CkpZpP3mkBaQwP214zWQJL4UJhkZtSKZnsfELXzx66HDDFrK1w4f3,0.001000000,0.011672741,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjeNvtUd9KTCoZXoMToWFi2HtY4YnfZgbLPGpwwFZSzeZBwtZXUz,429992,CkpZwcwfmuM48QPwtPWuXJVUBKUd3MykhDaBqarEgjEvu2huw8Kaa,0.001000000,0.011685689,payout_from_AURO_Epoch_68,PAYMENT
