Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,B62qiWHcMfXN28TXjXLbJxHGHwGS4YZ3NTbV94meY2Ky6ZymfjZLrYC,3,Ckpa4QxohU9dhfLPQhJdyn6tYcfpGLa91JPLpEMKPjRxNVuqtuHb4,0.200100000,9.978068786,,PAYMENT
2023-11-13 01:21:00,304949,3NLoy1DD7uYWF4WWU6zRrQtnrm9u74nY9UFgwB98FHBgrUAgNV3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,331535,CkpZfm2QyAwNwY6RbNNS9JirpPXR5D87H764Emamgr2AwrLxFvQz2,0.005000000,0.147854649,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:57:00,303857,3NK3UQBv5Sza2sw98auW5EnTv5BqwQfVwWBDZCeqwSAgddiEKimL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,326292,CkpYXqSAqN2cdfTmG3SiYSzJhRAbHuWZDhuVmAraM2m7SFniK3RoF,0.005000000,1.949444426,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,322270,CkpZNjAjT2trn1t4t9zjLhsmMq5dbiKjx5WY98cUKYVxhLz6vA5sG,0.005000000,2.057252793,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,318585,CkpZbGG5xG2KjGkeNP2t2Z3WL8YD9crLHn5cBfRkeG21VZP7uiS9e,0.005000000,1.667356058,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,314705,CkpZnb6xajVpYvYuK3UgmwEAaFr68z6rrn8e7i1RQEiGuC94zmZPb,0.005000000,2.369948066,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,310814,CkpYjpMjLtqfWPDPgwXXRzaYSp5iapua8VXopQ2yE2r4af2qSu2ZF,0.005000000,1.986312793,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:51:00,299357,3NLGWbK6WNCmpMPMoZTMXr8FWL2Lxu2S46nLKRNkALk1cyg7oWwU,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,B62qnxPqX1xHNmLQGkBo2foArS3qnidtpSroBNKD6vzXmHWJJNxtUGx,2,CkpZ86i3Ybx4qEP1XZsE4KVa1eJhtVjDL1Rh1fkkzngCJod52KE89,0.200100000,1159.798888165,veysi,PAYMENT
2023-10-22 22:21:00,298937,3NKdL27AeHMLmM4BRFD9pAnrrZfajxLR8o7LaXV5hMD7zHdd82Gt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,306830,CkpZbn73iWWuJV2FpisJN2kFidn6ZvhRq7GSETQatnX5xQepYXJwA,0.005000000,2.793841538,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:39:00,297716,3NKGyBH1vKNqPox6dPHNHGwgSGwXjd8oYggE3mzy6mHUZXxNCZjE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmz7gTqBD7jxMLU7vmWH6EfzTjzMN5oWoeiPZgyK3iQ5E6oGrZxK,303004,CkpZkVgzaKWpPNnXNSgpLSj4FnUpXM9LraPX88Q62LNfwjrerzmsh,0.005000000,1.896645662,MinaExplorer Payout 270 #297633,PAYMENT
