Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,208729,CkpZn3L68VYUGyQH3r7NtdXiSryZcFfBnJvoabxWS4KFp5gPHiHwF,0.002000000,0.425457999,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,206509,CkpZa4WSRvJyr2s9RbyYNBP8k7d6dmSFsfr8CbawmFAq2Vxefjzog,0.002000000,0.567327821,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,204798,CkpYQtm7gyCsgxF3bqz19R2zGwCYTSXNtfyj4nUboFi7vb94RWcf4,0.002000000,0.152760378,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,203094,CkpaKiybaZxeLmrjLCgjrX9ZJmmqyqSSyqpMARwFuyXgie6J2uhK2,0.002000000,0.916933682,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,201759,CkpZj3dwrvxDGq2Jok8X7Usgcnf5epeNkggJcGwErB1HyFGz3GSvL,0.002000000,0.308016604,payout,PAYMENT
2024-04-17 11:36:00,346567,3NKcNC6swqNjjuWHhcDyX8LydTS71TXHZVJPGUhZqJcLAHDQPkLz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,199669,CkpaKakaTejZPZnGW9Sd5NuGnbsN2HyeszN4k2a3MzfLzFLBF4XQy,0.002000000,0.615960161,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,198305,CkpYidNhgN151vmp2xch99H9umv2dL4K8sNNjZa5RduhXfcsNAnNG,0.002000000,0.439952983,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,196559,CkpZD8GpR7rvxNjjrNZvaFEUaGpGr7dVP13PxKJPcmTCJoffZ1jAf,0.002000000,0.439992561,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,194697,CkpZaHigKcZRigzg21C4qMaZgbogRMekZPVmECA2LwDc7ErZzMXoi,0.002000000,0.733329163,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,193103,CkpZTMESAN97WE6WBSnuLuSgGuT7CTc59vVuWBAvMWuAMrpG6gbR5,0.002000000,0.733737036,payout,PAYMENT
2024-03-26 08:00:00,340479,3NLWRdR1iL5anpUPUkrBV9NjjRod1vEfRKfkuJcoj8vTUrM57np4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,191758,CkpZ9HN61Q3Vp4hDhEqXKBffrDSYAXW9sYKcQ3ahEaCwL743KTcHs,0.002000000,0.136244431,payout,PAYMENT
2024-03-17 16:45:00,338210,3NKtE2e7Z5Y546Q6zfBreDJuv8NEHFTXdnRYsw1d5sSREmVa6BHm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,190068,CkpYsBGFKSTCeURDmMrycQEKty7sPEeXzdujab4qK6mDXZ8ByBU4v,0.002000000,0.408641684,payout,PAYMENT
2024-03-13 08:18:00,337071,3NKnkN9uX4S8SHxf2SyuSZ7EfJtzmDCNdkGqTe4LG2s24UJYEox2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,187847,CkpZaPvCx68o8LurN5P4BR3TJDY2KoMwjV2eeFhKqcdJXkXepxtim,0.002000000,0.818380936,payout,PAYMENT
2024-03-10 06:51:00,336407,3NKkHhraT8JTxzFQY3ejvqM88FLHJ16unSHNfBgkCLrK6uEXn2C4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,186092,CkpZ8RYyBuiXj3rQVToTnFsw6ci5ZEmti3wAFK8MZ9WZaD2mWmBbW,0.002000000,0.409193183,payout,PAYMENT
2024-03-03 22:09:00,334873,3NL7ow9kAaRPDiVwdiwboJF1CK6VvGCAE7xraUxyc6iA47kDDSK4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,184340,CkpYSaGxdiEWCzyKuPRc161G4szFguNbJp1JE8SsPdj9TmqfDDeTM,0.002000000,0.385847896,payout,PAYMENT
2024-02-28 15:03:00,333750,3NLrtmc9EkZFShdrK2DeQbGWK24QrXV9PUSeQkMmBkZASuq5GDKa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,182603,CkpZeDSzkeDHbYXGKj7j1YUu7ohWTfefY6jathTkZDwrqdHaTf76F,0.002000000,0.385656925,payout,PAYMENT
2024-02-23 11:27:00,332463,3NKb9h1w6PWq4dUDFi6dPoX8DBEcPhcVsfhVFwSQqo4LQAKtBUzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr1RZqucs9xRR2xdhvKjRucz2YnUahXy2HA5qnDNhRhQMJe4odUA,181056,CkpZJCcGwHd6M5PEtQyJQEK5fC7HPsRNL9S9V1E4azLStsMR5Q8Sk,0.002000000,0.249925573,payout,PAYMENT
