Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:42:00,360088,3NKAFK2aSiyabZR8CJTggh4vR1X12goveVz7NUfjQPz8FNfpfpWZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,131843,5JuDLRse2hTS7jBxCbkkvzUjbi2XNYyADiFbEvs72iRXrRY8YyVX,0.001000000,10.762409362,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,128123,CkpaFjPAwaEfZv1ELoosdWHDEG52pn46yH3W4Npya6EpNPYgvTZo7,0.001000000,9.077210285,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:21:00,351650,3NLbak9zt8pkKztnJaVPdFF6V3LEUqms55CKUPozuSvFB91RMENL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,124375,CkpYbZZdeu1nXozKgoYvvcC2hrZXLrUdCyZpChTUD96FBaDfkE8sx,0.001000000,11.841776133,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,120653,CkpZeYrwhDwAkkJrFEMPGUx5sDVafXRzLfoA8dmPnUcv6B1uNv2Nx,0.001000000,10.804552580,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:48:00,343613,3NKgcoinFcWtuR2GUUQYYh6dXZoXK6DXP5RYn1voNFxhaNvjuwkE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,118170,CkpZkCLMpTbXzCfBs1PT1hM6jnUmFcEZor1wEK1y63KhNhadRbMjC,0.001000000,8.481899816,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,113363,CkpZvVLbpHajadv3ttK1mysrJwZRrMmSqqXJFj9nvDJJebd9ZTEge,0.001000000,8.893608409,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:57:00,335933,3NKM93AdXvmHXCXcriKXjQgpU7CLbatRP2T8o2Z7LsirCaZNuTzZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,109807,CkpZDun8aW4527p58dUvKDpiufk2gYzNKNGptvEYxaEsF9BNmd1bB,0.001000000,9.594364715,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,106369,CkpYSceoAZbHGbHNgfUvN4TmhcPYQ4KKVk1SmHH24x94UUumeRBxi,0.001000000,10.353123942,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:12:00,328157,3NLiZoG4HAF81xw79rgHKcxQs8FTEgJ4AWVSqP3MW4pfpWXMofnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,103765,CkpZJnha4BpU4eA1dQ4X7B5DoZhDrSHgLeJCHFFgUkbcwsV1GgcQf,0.001000000,9.273896088,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qku8cZT2tekh6zbjyTYkMgD8pCWYYxsdLTsTeW8Yp9X3ZMRCUDDV,101499,Ckpa8C7ZmdYxn5GHvN3yAyrSZucpmCN7q73d2X3ipFMaQootDnyUD,0.001000000,11.196931252,Piconbello epoch69 4%fee payout,PAYMENT
