Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 23:51:00,363751,3NKsSyqxxZE8Vz7eUgP1R6rdrvggz6f7T2hUk89FQRhLPpLmMdCF,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,9666,5JuhnrYXaa83QznfK8W8hsujiAr7Yffs2LfyXhVFgJCQbhvSdqNb,0.001000000,0.848310000,ep0_atomi,PAYMENT
2024-06-06 14:00:00,360030,3NLNpbhDETt4oeAimsFFWoZZPE6JcnGKseSTcNhNo7F1v21jvgqp,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,9445,5JvAwzGE1L8rJX7Y6utfRksWAHitEfgB69TbJfspLLWgoVcvyDFS,0.001000000,1.695120000,ep78_atomi,PAYMENT
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,9233,CkpZhZUNYo646miyKYmwST9vguN6CPLojHWJS9MRYNqnMeRyKA5Ht,0.001000000,2.021720000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,9019,CkpYQfZa6bbUPVgLivBnzbuSnMcboD1WGpkzRYRx9WGM2heDLrTi8,0.001000000,2.168790000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,8808,CkpaAB9hPfMusGi3WrWBoKwCcJEavFQi68BeJSVpxHE1Fo8GZsFtC,0.001000000,1.619710000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,8600,CkpYe2PrF3d2ijq2YgXCEeQKnPsgjo69fnb8eJATbpXMysAvqed5L,0.001000000,1.671870000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,8391,CkpYviKzDUsjDKzXoiC5mTkyAdXy9eN5NBdfr5aCz9iuXhDRuLjfu,0.001000000,1.500390000,ep73_atomi,PAYMENT
2024-03-06 23:54:00,335710,3NKak13jgtFgL9QrSofqmJqseehUsrd7jeF3B4YYVM6imPJmqh9j,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,8191,CkpZYhTxNo43UmeUeWL9KuvBLb9JuJVEfCzZg4u1ZYWWszzsVRA5N,0.001000000,1.309790000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,7991,Ckpa8PcM77CCsrMhg5LCyLFAWy8D9Pq9K7nF15puCfFTfP8DKaiab,0.001000000,1.273660000,ep71_atomi,PAYMENT
2024-01-17 18:33:00,322609,3NLh3wTGvsceDB9PRsApVHMBT61a7kjNFcAfS1zKMCbYKNup2R6t,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,0,CkpYi85wG3aoxiRJ4Vp1z7AmDyPvruDzxD7DR8hXVeSUVhvExp3W9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 18:18:00,322607,3NKRcaznTYVv2uEBNo1jfg4mFqA7dGPQxt182LdnTkftvswEt79u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJ8Lkp8AKJAecqhwdyZWYRkVA8r691fFBY2T6bnBsqEpMP5N8nv,39538,CkpZKdaKpQpc8NQ6T3umKp1omxvpSgwMSaEumPZM3jM1M4MjcCoSD,0.200000000,204.900000000,,PAYMENT
