Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-10 11:51:00,224107,3NK8WqRQxhnoNMSct5KvZnRHFz9LJiRYVy3bijkWPkpRw5ggqHkP,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYip4e2r5jRkXB95LTBxoiqWUo5jKZxBeuGae6oYnfdncdt9PGK,0.050000000,101999.950000000,,PAYMENT
2023-02-10 11:33:00,224105,3NL4KteCF5uXGCh7KENJ8Ye5gXkQheGTa3HAhFE52a6KFhFWwVzF,B62qrybWgPoYPAYuP2gxGo2y5XgmTzFcSK6P2yP7npgGc6KC4hZ27RF,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,1,CkpZtFT4cSbpZ9cbWLGsZu83y3YURujMExwj2vcWrPK1Ch7sEozva,0.010100000,102000.000000000,,PAYMENT
2022-08-06 15:54:00,165342,3NKZxPQJAk8mqGAEofDK49srWvk9FpZYQierARxHQ9W1TjQp7Pk7,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZY3N5SewtiMR3RQ1mp3D8faLm6vHEbPKUj6JKyKApCeoh2aXbt,0.030000000,21999.970000000,,PAYMENT
2022-08-06 15:27:00,165336,3NLfZWyGVxaHGy7613amKem811jv14CcHcMKUwvUAHdsrZUwtjaS,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,13,CkpZj3zNvmG8Yn2cYS5L9xKi4s63hzXXdXWRD5ZthVaQwjhbntYLn,0.010100000,22000.000000000,,PAYMENT
2022-06-20 13:27:00,149866,3NKkdqY1rJjpUWSAtPsCCXcW9JVoyBgyUwyFEVWfVC3prh2VYyHW,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZRyLc8koZ4y66Xz9S2g3ccqHawMS7Uyivw23hGDJerHJF2rcqa,0.010000000,27612.159077591,,PAYMENT
2022-06-20 12:39:00,149850,3NLCwo3saA1uGbXAweWk7PxCJbMd67oZwWyGzWM3BBe4KVs7uNAg,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,12,Ckpa158rV36DmZcqJHn4ZMQo8KiyHWqMv3rAnkcPDrLLi1YPoaSrp,0.010100000,27612.169077591,,PAYMENT
2022-06-18 22:51:00,149318,3NLkPhf8ULwrxCdeKMECAF257EW4wHKzyK9CRBdrwyaCvbb961jw,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZ5Nznb1SSdJkTF5xvJjv9SDer3zPna3b9qgtrwzHMEts7ercwt,0.030000000,15099.970000000,,PAYMENT
2022-06-18 22:09:00,149308,3NLYbyFTFmHPUfZCuBj8d7XuLuSL7f6Dutr1H6wZFvP6F5E9LEP3,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,11,CkpZcwpqDExDFsJSKChjV2Jqo6gAmJSenhBrB5oU9zk6uUXU4zu13,0.010100000,15100.000000000,,PAYMENT
2022-04-06 09:18:00,125226,3NKjHwncsxiTJ8gufm68CxQP4tmXdBynypfYqzbhVxoDKiHpY5NJ,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaJsKzt7tpBRFNM4a12bqYfSRe9XSEbSpyrcPxyJbyHYnvbeHm2,0.050000000,20899.950000000,,PAYMENT
2022-04-05 17:57:00,125020,3NLG5eVjq3MGsArwEaoFSdq2LTpmQvxsjSWgh2ZUe4yTPLJSqXDT,B62qn8FqV9vdwAcynTBoRkvDTg6zViTj3fqGrb4nJcsN6pYdSCCB4Vo,B62qmttr4VynHZUqiGvUqpeDqA6ywgVLLqxtwak1SrEYy5waKx97BF2,10,Ckpa5SEHaRaWA4ahi5auzB1dvkWasMpTTK2xDMVu7wbnJwR1Jm1u2,0.010100000,10700.000000000,,PAYMENT
