Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 22:09:00,347748,3NKcacALsv3sVqjVQWdgejwrPNYSyXAg3FcBrVB7ssELPSXt87Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,520365,CkpYVe1kf6RMfqe3YdBCsJ3DQ9BdYWwbyCKoTbzhzreADkJQNWLw4,0.005000000,0.104589859,MinaExplorer Payout 323 #347611,PAYMENT
2024-02-14 22:54:00,330193,3NLPFojru9qxQiFAijZkVNnirmAZb6nPPYA53mUY9ZKFx5QAdwWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,436874,CkpZM8kmgDm9E5TFPXLyQYxe1LUpVJrfaUzjVvK1eaEySGiMVeaUL,0.005000000,0.104789932,MinaExplorer Payout 304 #330094,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,362623,CkpZSG1oB3JMRfXDgDfHr3yoL6fDzVmpBvQGEAGnKoCfEUktLeJ52,0.005000000,0.104208427,MinaExplorer Payout 285 #312641,PAYMENT
2023-10-02 01:12:00,292684,3NLhD9BEYwR8N82LNEqtZ76PT1R32wxVEwcGTJ6uHVmZqrbpH6pU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,285270,CkpYUzxf9gt5xCPpXwBc6WSoj1kPWJwtxdEpvac2kMGgy2TzZTzhi,0.005000000,0.103023952,MinaExplorer Payout 265 #292484,PAYMENT
2023-07-20 07:27:00,271023,3NKDpsAAeLcLbc2UD72kZVQnmXQM13nbBCcRyHGwi8YiJxXMEoPR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,205209,CkpYsQtVc3r7EeTZTmstms2uZyhzR5xzojVRbh7RND1tbLhse2J6w,0.005000000,0.101464003,MinaExplorer Payout 244 #270767,PAYMENT
2023-05-08 01:54:00,249578,3NKF7yvaoAC6yXB6NtGkyhckMtgT52xWhfYX8P32WX44ZRuWt26u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,126766,CkpZFMWwJTd5r8fRj7Ay8vwNbe43TSQgCF2SiDdTzDTbHmJSa45xP,0.005000000,0.104143855,MinaExplorer Payout 223 #249415,PAYMENT
2023-02-23 02:33:00,227836,3NLJyePrjstd4Gx2TdBRmp9yg7bNCSYMn67aUFkHyRSEyKc93QG8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,50334,CkpaBxYRKixf7xb7U6hoDLPnVKXhkyvUzRcEpEDmLsgrfYx56nbmp,0.005000000,0.102122350,MinaExplorer Payout 202 #227687,PAYMENT
2022-12-12 01:48:00,206065,3NKnnWS9yubU64265BRLEhqtjoUK9t8YxMhmkRJurz1X1syx8nws,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,398179,CkpZSwmEKLmBRboZDVB46Ase2KVRembZVf2Cor1jjvpSrzppzbaEn,0.005000000,0.103355559,MinaExplorer Payout 181 #205919,PAYMENT
2022-11-24 02:51:00,200584,3NKkCm4ACTyBWCPirb3spLcoTmpHkoPjdrkGcuUKuHdAb29t2yN8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,381010,CkpYpSYNV6kwLbu3KTBfZHAzK7VKqne5ZSx6VdKLvRmLiQUW5Ktn1,0.005000005,0.104799267,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmiTdSHWGu4e75Q9YA43QuYKSwp5qxjUEKvLR2BZGqmhVnksfF94,370944,CkpZCzv6kuE2iycm1FEYxp7EyRcMh9zZkYYGF4rjaKY5NrAzj7eN9,0.005000000,0.116050931,MinaExplorer Payout 173 #197258,PAYMENT
