Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:12:00,356123,3NKCcDT1yaySp6mMfhgEwRGDdHj6EDkvzs1ib1eRjwoYMJQPwxJP,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1383,CkpaKSPTEJ5BDjb7PsdY4joDYa35vkttcUo9zvkcEbbMGVUW7TMRM,0.001000000,0.012778002,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:12:00,351997,3NKnMEW85oC3iQsMKugmhxp8mWKYNx1E6Y7spEocLc6NnpoaBh2W,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1342,CkpZajiejbDFa2ZsgLbHm4BaekQJLB1ZUmtk4UZQ9Xk9FDUtkQirp,0.001000000,0.010723881,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1303,CkpZJ1NPw4VYbFL7bBJ1M1eUE5JRbk32K4UTofCZykyUMXioNuWaZ,0.001000000,0.029992932,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:42:00,344052,3NLkdSMtXznnVKrYznJ4Sesmu8vETfh9EuhAGh193DgjxHGw8VZA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1267,CkpZpi5q5x82byHppqNxxZmEj7ov46kmcWJTs36ktbAtiuYLLe4HD,0.001000000,0.019998083,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 10:06:00,340244,3NKCj62d6XCd9Z5hJQJcakuBfSz8VNDj5q1nyrWozFAyFoLkyT2S,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1230,CkpYk9NQg3VcUYgjseQSa2pBEPWmAqssZTjWEeXWmWNBfNvGy1qMA,0.001000000,0.010020167,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 13:00:00,336633,3NLqWc7TF3zG4Z4CankgNhRdjfP6uJAyTTz66omPWTLgEud4iruX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1191,CkpaCvGbHfu18m149TVm9SPz64faAKZJBC6GNmYvEiZHpkKNcxXnG,0.001000000,0.019919753,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1152,CkpYnmEDWNuNCMd7RSDyeD6vXTBFFWqBPcg6Bk12TM8dkdCTCyxVp,0.001000000,0.029165123,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 11:00:00,323952,3NKDC6EDh86cV76oREP97ZacGfy4rR1RGxqF2xMcYtZ72gQUS8AY,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1115,Ckpa1yc6f3StZDExNcKKk1LH2JkZzteKuHmTraa2ZKkTacXih1XzL,0.001000000,0.015708709,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 13:18:00,316843,3NL9Zmh7qSqY3WqNK6nppRsgeLhvzQJwqQ28Xpmr6C65niA8p3kn,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1077,Ckpa6CFDKBmL2th8QPQZdpXJNprhU4b2SznNBHuiRZPdXrNUTLuvn,0.001000000,0.010294301,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1040,CkpZxiE2GdWFQQnGhM28ACdBbtGnebURPVvxeyQ26JF6hTNjFGEEE,0.001000000,0.005132877,Stakin reward epoch 66. Thanks!,PAYMENT
2023-11-27 10:33:00,308976,3NKeqBQQPURVmR96Lt2hVBXpL7tNiMYHKwcL9qCF4fLGU1sxoD9z,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qk5H1ZEPMjBYudCJJCGS22x3jVZyGnhdFrKh5bdNec8Jo1nbBSMY,1003,CkpZozeFqXEnf31D8BbSqqWy291LUarb8A38EPWkkdyygxEKoLybe,0.001000000,0.017807702,Stakin reward epoch 65. Thanks!,PAYMENT
