Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qqNBudVhY9eKLnndr7M5jr1fVVFcvo7e22xwnduChAhuguV6d5sm,49,CkpZW3yA1BZjdThXx2XkGRU8XXCwjHnAQ8RjfpZA2Vbyfh58sbSom,0.010000000,173.000000000,,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qpLamNs1k3FmW4g6jQLAA39EGVo5uqjJQw3oU5T5F7iPvkaerFwP,48,CkpZhuSrPxq8bMby63g3tdqTtHFcfMQdndet49F4a3SiciEXwkjjB,0.001000000,2.133846982,payout from mina-pool-payout,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qmqFVXUJh6RZjAiENH2DBYvrZkaNiBxkobCcBh1RwC24FXPUCPQs,47,CkpYv4CVEW8ASC5qcuaAnLst3b39kSSgADeaCWNTrVAN3PLffqXtf,0.001000000,829.212847224,68647b67aa207c7c4ade604285899108,PAYMENT
2024-05-21 05:21:00,355805,3NL8Zy4QmwtwFWng6QtpZmADzyArFj7AAKoD27Qi7YVJNZmCyytS,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,46,CkpYkaPqz348bf4VmMts69UB9NjoTJKpYkAZFySnB9voShbe18qY2,0.001000000,1157.976919071,68647b67aa207c7c4ade604285899108,PAYMENT
2024-05-21 05:09:00,355804,3NKYeRUVoajUCdBs5HyLnB15WgrNXbgEt9WDATXBBwuDnf7YkveR,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,45,CkpZWXJgYnbPiSBsP1nvRqzgdh8FNKqcxXiXs7YVAJHA5rPudTXry,0.001000000,2160.000000000,68647b67aa207c7c4ade604285899108,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qqNBudVhY9eKLnndr7M5jr1fVVFcvo7e22xwnduChAhuguV6d5sm,44,CkpYZBMRgavky1XzSyn7h7JsFkMtWJmrGn8B2U9m6qY86LhQWjij6,0.010000000,403.000000000,,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qpLamNs1k3FmW4g6jQLAA39EGVo5uqjJQw3oU5T5F7iPvkaerFwP,43,Ckpa6NWz9LZWxusA4JVoSynZsT6G7aMn4WPCfRGKDgjuXhdvHFEgT,0.001000000,4.198394287,payout from mina-pool-payout,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qmqFVXUJh6RZjAiENH2DBYvrZkaNiBxkobCcBh1RwC24FXPUCPQs,42,CkpYc36w86Wnq5QdFVZMafD9a12aY7cFUdSgXRTiPopZXg1uPwec9,0.001000000,1931.494057507,68647b67aa207c7c4ade604285899108,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,41,CkpZQbupN62HCKN9fUMTUppUtsXBhFpGdp1hj6uv2SHxCL4U5dxRT,0.001000000,2705.282034364,68647b67aa207c7c4ade604285899108,PAYMENT
2024-05-07 16:57:00,352089,3NKv2fBFbq2EFFYXmfBVHrdQxMUjNZMggo2QesxLfRsReqBRqqCa,B62qnSL44kLnM1M5i1AqxvMfA592W7UDQpk57QMgPKQkdXvX5BCz4Yp,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,40,CkpZtWjmLr5UKGCUV5bxwPcCnrJkSy5TLd4WuNZ5pTTrYHJZEQ4bq,0.001000000,5040.000000000,68647b67aa207c7c4ade604285899108,PAYMENT
