Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,542550,CkpZvPEec5kjZoaFJwrwjAnWUmXK7Tc8sotJAA7jZ4bscPaKhrY5Z,0.001000000,21.677078195,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,525311,CkpZdmmTgau1fot8AXKLZUcWxkYEGMyGz9s53x1qHq55p1K4Qf7w2,0.001000000,20.854609114,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:27:00,343643,3NLYKXy7Et161YdWrdV8FMkPa6seBDsvUtxphFNxX3SBMgfNrrWH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,507744,CkpZYT8Vs6bMuczp45TRdnoF5JC2rNGVve6MoR13gdFcVwWgiA9Zk,0.001000000,19.541588370,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:15:00,339516,3NL8WBkWu9UN4RvaSTzbRfsW2fm9GWN33aZ6UvqLrCs8G2FxCDmq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,490690,CkpYXepQEXhPXKvScUXSyzJU7ugswwugkHfxV9nZqXEZXiPxyvMki,0.001000000,22.788512997,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:27:00,335838,3NK9yKTHc4HynPxBV4tMEnQ7KF3jaRqiUnEvy345XiGA819jJ2P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,474879,CkpZh6rLbXBLTfTVrAu4ZMAXGFkZXw1UhMnsCtMHunh44EM66749a,0.001000000,23.164549874,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,459529,CkpYUK8oznrj6L7xmRbHqe9Uuf2ckV24E15fqgPpHLmudA86x1apy,0.001000000,20.933099691,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:54:00,328431,3NKNTAufhqmQkBuMBtx7LuNXkexNpkTCoX8ZQUdNkHuRNkNahnZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,445775,CkpZQDyNq2NUs5B9uj5gFw6ZBTUnSLUNyxYwGA48iBEunxf8xYnPj,0.001000000,19.272301590,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 21:51:00,324052,3NLpCKrsfxEnTPLCmfnqx4yVzkDTXRDp82eQSHmGMizWVCn5tN7u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,432732,CkpZRVrmXKkGBPVKRoVKvYmFkzBeC1WM7XN4pBP9mfVjUWJiVTPx8,0.001000000,21.608913701,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:27:00,320467,3NKWFScZbZKsBNsa9g7eX6GntAmR3FL9XCu9i3UCW4GiNbLkXfCG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,419813,CkpYevgWEgFaPo3wCAukEU8Te6znuTRwnNwhuq7G2i1AvXwRVEJwa,0.001000000,21.632854741,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj9kXcUszYmwCb4UGBbW7FhPY8w2ATTNACU6jNikwzKS5KHNUuEF,407046,CkpZWUBQDKnEzfmEAKumdXpNH52Xv9qXGcbbg7ySs6XwtYYvhqhWc,0.001000000,23.757984208,payout_from_AURO_Epoch_67,PAYMENT
