Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 03:39:00,356619,3NLm88dMbN5pbJiCS4MGZJhsLAfnJCYjaQvftqQBhHv49kgTgy8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,572870,CkpYjsDybdDHRryfysDiCc1wvMiVdWEa4AZPCxgPradTUNfpgGrrS,0.001000000,0.080685930,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:18:00,352364,3NLF3xwNH5iwmZfzkkurQprdbvKN3xQ42e4uhBj1qmokQmXEDojw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,554437,CkpZ9rRHziBkvt6Ksn3xzoMdYRfpUrvERY5b5r1LMCWx36c6Tmpn5,0.001000000,0.083385208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 06:30:00,348117,3NKHS3cTrgm5SPki4BghqMw1ZmM7RkZsrwKzeVZdidoR7feN8Tpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,537188,Ckpa1gzZTcLRdyDtpY723J77GZQbvJ6GSMqQbojh6rv9NBTQy9dTP,0.001000000,0.080221426,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 20:18:00,344451,3NK3z5jctfHxZUgN8AKpyXF158sba5mkLk3RhoHEXYFLrm9KkG45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,520098,CkpZJ7Gys6zCVvYhkJ3nbDL6HUirNWfMe8LokNHq2nmww2fMkLpZ6,0.001000000,0.075170628,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,502676,CkpZRcJtdkUFJ9FKWRBACdcjGBJqFmVedAU5xPAkqyTG89vz1Rw49,0.001000000,0.087660569,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:24:00,336854,3NLCcHj7xZLiZ7ts8c1thWARD8m7XFNPWgNmoVS6RqjzzPnX591J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,485723,CkpYqpw4caPxTaHdtWu1E1x5zBAwS2Fadpxs66WEiG2nzti4YyAcK,0.001000000,0.089107080,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,470057,CkpYYUyyungHNyH4QbzUQDbH9DgobbgMPmeErbuauDeeUMGSioGL7,0.001000000,0.080523367,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,454838,CkpZBMpG55E73FdRBfbp4AvFo6FjQVbqcJEmgL6aYD9GEMLtu4nDU,0.001000000,0.074134775,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 16:36:00,324981,3NLhayttk3yXQ7E5eM2362Ea7Ycd8SjjZmiMuDhibBuStiEzmxKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,441256,CkpZXNN2cNtCt3bRj8237BwpimM6z2177RANAR7ixjB24NZeKtiY8,0.001000000,0.083123030,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,428260,CkpZjVRNzpnqJ8StCfhxNDKewo8CnJXKtnTT8gUCVngcdbVQ65WuX,0.001000000,0.083215153,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,415401,CkpZPFeoNoW6mNzYCc5Dife34K8RA2NjJ3BQJ7At9b3erTfuQSPjL,0.001000000,0.091389890,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,402654,CkpYWLXcXToApqBFuCmkWaU3WkGkodxf5XSRyQZpKZ9XVCXhE5312,0.001000000,0.075391330,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,390603,CkpZ6cVT7ZwUJLT9AgVGs9HuXe4WxuaDWgaUopN81b77Pi1uk2joJ,0.001000000,0.078259919,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,378568,CkpZUvVTeLnwgqacQm3prp2LptpW3DVmCsCK3aeTzJspB8322oWfw,0.001000000,0.069326678,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:06:00,300352,3NK3X57GeCcffUbfaP7AtJLhvV1NNU1LHqjNMabjktu2eCZBkZqx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,366252,CkpZng4L38PgS1R9iJUiR1do5MVzZno7p69JHhXL2jw5PZgWNLopY,0.001000000,0.070598332,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:48:00,296120,3NLfB9gzxv96GmY73DvFc5YFsf3wcoJH8U3WzGDd1UdNwF4uF54m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,354063,CkpYSz1baMtfTy1ptzQs66Ff1NagG6c6reN1LaLsmHqMVmxan7s2o,0.001000000,0.077869657,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,343482,CkpYUvTKDmVMpz1mrnzDAHa36jhaYCVaxuHwLQ1GJdvKeihZa2wnu,0.001000000,0.073461480,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,331640,CkpZbPikA5SwsrCx75ABAkuVf93qA2LDfhfa4o8GKMHvgvmt8AEi8,0.001000000,0.067701145,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,319921,CkpZNrMMttApstizhRX1nYXhukADXjnv6oMqsUEzEB5DKQaoSXew7,0.001000000,0.084617371,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:33:00,279562,3NKecLKTpyA2YnsPHPtehybd9bquPAsSTFhbwawMu9kvF3kckzVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,308329,CkpZkFMyR7JcgfWTLGxzjoWaibSapdMza64Ne91U7HTc9gmtirgEZ,0.001000000,0.078149141,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,296867,CkpYhkC2oRov6rsMc52dLApqmEE33W6fZJPdiTDCAGZdm5xS7m8JC,0.001000000,0.072721251,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:27:00,269889,3NK2vg292WAWMfPjpx56Loyt9cU31X6trpUSCEUXZMzLjfazcRC4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,285541,CkpYgTmbsdgGvy81pjxCbJPZhMBgdLJKX1N7kdYxYLAo3KvaZnBiv,0.001000000,0.069770059,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,275051,CkpYWZ9267G8mLM3UDTKVHyBibQZfm991mP7njgMAhzpbRxFGGRff,0.001000000,0.069433201,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:12:00,261078,3NKcp744oS5Zz2PnDQLNYyGaDyxj9NMEUWMLNDcToVQj25nAqwXb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,264067,CkpYomMwRfRB52he9HaUyXTLdqy8hYCAZ1zDAoFogq6yCh1XxdP7t,0.001000000,0.080030357,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,253319,CkpZJRcsGS5TCPCkoasXWGpuWzmZJDH2VV1ujxuHkJjkzWpJGLBAf,0.001000000,0.077879458,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,242699,CkpZNaJURcRUfeUMXw1fwJocEAjhivD9NnZ8VMSYheJF2EN7Y2PMZ,0.001000000,0.079077356,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqq63m6YLskke4pgQTerbWhGggHTHdJquktwd6x34T6ivEsiy61,232221,CkpZiDq9YwH59AkRnRREwgASrfDP3XARe4Y6RiHh6iPBRA3bNso8y,0.001000000,0.066801102,payout_from_AURO_Epoch_51,PAYMENT
