Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-30 02:24:00,211561,3NLHw7JgrQFtsKSGbYek3EzDBJHCygxEndjE8QBtPNNHu4ct6aTs,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,Ckpa2qPcN89syEpwrrm4zkBvPYYdvcaRJC8uXjD966QYnqwQ7xFi9,0.030000000,2885.381200000,memo,PAYMENT
2022-12-30 01:06:00,211546,3NLXGXrApYYQ9k8WSMUUoEJ4qd427CyA9NyE9UoYqDsQ88mxkHhw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,93648,CkpZy9jaUGE6tafsPjmNnFRCYjDcutv9D4q3p6HTwc7JJ8WcbNUgL,0.007500000,2885.411200000,,PAYMENT
2022-11-26 21:39:00,201460,3NLHLEGuf8VyftPcADEZCPb8qhQVFmmZ2fCnoB8vqG3WWXUWSbR8,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYVKbj9cCM8L2H8Qj7hxxeT27NB5GjFuVvXWoewbcssZDPDN5rU,0.030000000,2397.070000000,memo,PAYMENT
2022-11-26 21:09:00,201457,3NKkvjmByKkHZrak5PCC5e91MVdVjrW7ydi9A6pXGJ7UJagLfM51,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,86961,CkpYYcWWhZAMMHdfBX6mZLcwn1FvyCrfdqRbVjVALkckccEH53WBb,0.016000000,2397.100000000,,PAYMENT
2022-10-26 14:21:00,191542,3NKLiCmxVDdNyvmfuBp95HCftEYe2mFTwtoXUY7kyBxcZyXG6jeH,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYYpd1qUtnaJdWUUa3itKra7XHmKZEC2uKUo2teUymP7WaBY2jc,0.030000000,1815.751900000,memo,PAYMENT
2022-10-26 13:54:00,191537,3NKFxZhBjeewnsfaHcAXvntEiu27iy6guz1Bz654P2RZ61EpxmxY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,81026,CkpYTmwB1EegxvDh3HD1X3sDFDmPXFVY7CPNp3H4mmuABfkEgcV5c,0.100000000,1815.781900000,,PAYMENT
2022-04-12 11:54:00,127233,3NKWsaPF9bSac53GdGQE3Bzpgur1Nqe17bDAmQVW9ZfwFzwzRu6Q,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYrnc6MawyjVCdyXxRY4hNCtT5YV3NfFUEamqDK78hcUCkmiZaG,0.030000000,2232.544693154,memo,PAYMENT
2022-04-12 10:03:00,127211,3NKREcPWvwb6UmTpKeSmJvAPS1UYq9fRt8pmtuaffy9oQLYpzT2j,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,58905,CkpZi7Ywa2JwgRmmPQ7UoJ4DhdvziJ7iSKHNTy7wfW2H3JpDE371L,0.020000000,2232.574693154,,PAYMENT
2021-11-12 03:09:00,79974,3NKq5DERSZiF5dXj8HBmirikaRq2jUezn3K9fEgXZp4W92ECbatz,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYuWZPTocYucrZYhPizWmGpbuAmzUrMcfH7SRc1c6mFb5h8d1Dr,0.030000000,8.868236535,memo,PAYMENT
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,41399,CkpYojZvFvKyxp3SvsteZip2D3Fd5zSBAr3Fa91igNBptRre2EHrQ,0.020000000,8.898236535,,PAYMENT
2021-10-19 01:03:00,72162,3NLNmKqBGsSksp3DFXhxhr6gkRKWYKEiN49VS5vb6wKm71zstnRZ,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYzz3h57r81dmPPrrTg1reZesLyE2EjLBFyJeRCdXGyZdaw5TM7,0.030000000,2104.035577196,memo,PAYMENT
2021-10-18 23:12:00,72141,3NKeXhpTsZ5v2qazgAvPpC7ZwNAvKgmLLScCFq7hg5xSpJGgJZ2C,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoYSfT9dQqkDuoZdUvwtVKfAVW7F1ZKU62Ztx8coPsYdZM81pKCj,36004,CkpZLgiopqb39ZRGd1cvxeL4B78teLXcLfa2mnQyqtX1wPRtXndow,0.020000000,2105.065577196,,PAYMENT
