Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:42:00,360207,3NKBh6yL3HGwPwmMYX6DYAP6shNVFvK7byBtwXNCeTefj4ouEd6r,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,68759,5JtonUXJZbdsBAP8uRhVGhAT9WwAEdXygxXkyfBiEL2dBFyTiZ1r,0.003000000,2.976721290,WeStake.Club payout #78,PAYMENT
2024-05-23 01:06:00,356302,3NKRXNP7xiTmMUbZXZYoaEgv6BkTXvVJG51vpoRsnnrHETN8x8zh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,67777,CkpYb4pqCBhUVuPe7B6oXSLwcCs6DQwjYrxdDaU7E24NCapBh5NtC,0.003000000,2.692050820,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,66522,Ckpa43CDowP59Mr3Sv6cgFjofu1fDQZoZS8BEP687jQsn3NiAMxem,0.003000000,3.014654790,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,65359,CkpYyhL3zucD9G7pjUiTbrbbasvBzFGytvYnpwT7ndfFytHhZ3fYE,0.003000000,2.070598000,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,64105,CkpZ5Xhxi1sYz6KztMXnFBE7NJDvndh2HRqZdZ7YJzThAWWAMDBHF,0.003000000,2.933500780,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,62907,CkpYaDzK1A8JuxVdS3kQ1b48TyUye6UjrRHabJrHrhALEc94yir2U,0.003000000,2.215747690,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,61721,CkpZpZT2UHagVe9jkWEhQEvvGhhviKSYsLNCmsg7TvSjCV6DqWUas,0.003000000,2.521064460,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,60420,Ckpa7TiZa2Q9m5u7xTtuf1vfYyU9xqXqfs5K3hU1avgDxrfWTqhAG,0.003000000,3.627561580,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,59174,CkpZVURVuJpY4EmeEU9nSFxEv2zuuj1dsQwHFWpAoz3UTVthkujch,0.003000000,3.460704880,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,57987,CkpYwgsSmXc2NuwoVHx7iVsJT1N3Jgc9AUkUhYZfZBjrT1Veefqky,0.003000000,2.896323860,WeStake.Club payout #69,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qr2jcyF6pSVmBAdab7ozQJwzAe8fZWCoo6t13QYVs73kzmpN1nbW,56822,CkpYzce2ri7araqoKBD9oDwubczZKqiLy5hcMpokyxbyRiSDqAJL7,0.003000000,2.854822060,WeStake.Club payout #68,PAYMENT
