Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 18:39:00,359816,3NKUozFJK5LHr5qwBfZCjuA8UteJr4sPzGxMecTBC5poGLERJqX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,579797,5JvLfdsEE2MYC5Ee2RAWPaWv9K537kApDgtWX3yJYo7sV65JfnhZ,0.001000000,18.574127587,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 19:00:00,355704,3NLij6aTpzXFkb8hxY9ytBoYA1S4q9956Ygp48CNbRmrcwVjKUNq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,561163,CkpZ86fvaGuZALLf2wYHjiA5xS5ztQpAHffShwKnRboGUbtLjc2Y3,0.001000000,18.319101380,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:51:00,351644,3NLAiSLjx7kbRzLrWMvUjWS4y4vf1rSxrouM1Ejuy8duQESSrHrj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,542800,CkpYgYxXZWg4FrVo4NrxUMsCPYdR7uLzAMLvPLZaGGAA87tmXMXJ7,0.001000000,18.932889405,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 00:18:00,347512,3NKWhTMvwY6Bp7VofuVsX832EoX36GYqKTrfiqLp2qoQag5QdQqs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,525585,CkpZQTB59zfd13QiDkNdiUyUcy8T8prkZwVDDFmEwvb8qokTbnD7v,0.001000000,17.933801309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 22:33:00,343658,3NKGdkexAj1ctwp8mJ7MiTDixMeP444wZUDQGSFzYnDyadHW8rg7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,508002,CkpZRiozCwzgtyLJb8hYaXzVD3PxHfKKUT8PdFXRCyN4xgMCtfvwr,0.001000000,16.942421540,payout_from_AURO_Epoch_74,PAYMENT
2024-03-27 10:18:00,340778,3NL77NxtSJS4sy4sHvFF7VRQGtQegnc13hUqf5UKb6khaMhiwDQv,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,4,CkpYVLkUcgv2qKaxeur2rVgG2WWThVgmRVBrqDvtYxepBoryATMSn,0.200100000,38.353887043,,PAYMENT
2024-03-22 16:21:00,339528,3NKVArtg63miLkCx8XJMXNzM9X7AvseeRjR3oKkKBGgtrE9HdkEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,490951,CkpZsg4X4HWTHEC4RFkRGZqXKG6p5ZdaAuDAbYt5UFQDtAhds1KDK,0.001000000,19.904922725,payout_from_AURO_Epoch_73,PAYMENT
2024-02-15 17:12:00,330410,3NLkyjsaA7QstE8Xv2LSinTyo945o8oXbwaSFp8ZhNCu6owfGkb2,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,Ckpa4di5FNew9xjBawEf8Jg9eN1NX8fUVpxV9DnsYuXpQPFR7JM8G,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-15 16:42:00,330403,3NLxXGssXSBM9iD9ojPHDeoaWRSF2GHwKcow4Cv6wzEW5LwmH35Y,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,3,CkpYvSgRqCH5GVE9hYmck7QZmqAH5iA51irqkyNtTatW13xNmEMpk,0.200100000,1946.558681116,Transfer nr2,PAYMENT
2024-02-15 16:30:00,330400,3NK3wNYHoge6sD9cTJuRb48JJjikCP5APP5tMDzKHd3GhBVBsFYE,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,2,CkpZEHkFcBEi8y8WN1eK5UKkWYkp1XP6BsNvTbA5dvWQAQERm8aAr,0.200100000,500.000000000,Transfer nr1,PAYMENT
2024-02-14 17:30:00,330130,3NLoThrM5soqjRZ5Y2D3a1qcv8WkUXKSDcHbM4LFJTo8Ai2bzrjM,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,0,CkpZt3zTLSRnLyWE8MbxdZoJgbJybs3ASuS4xeU8Bb3pHNkxdWjXS,0.200100000,5.000000000,,PAYMENT
2024-02-14 15:12:00,330107,3NK4q3ozbebeGNynruFd51KJ1UGwL2V2ZPNAaiAFcr76ZRv2gFXF,B62qnsEQzedNPFJWeFmZ1quBs4M4BomSHmnZUFxXAiTbTKkvjpQPzZ8,B62qjG4pYntPSX4JpVZsQSmUh4vsDbecB8CWrRGfRiEtAbeocEyt91n,1,CkpYeBc3tHyN9BVciSrDBtx7iEzkAndyAxyFF557sRThpYr4BzHRG,0.510100000,10.000000000,,PAYMENT
