Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-11 02:54:00,116557,3NKnn2pPzRmx5EcVYBrDu8qF7YkzEtVTcZuE9WmL8c7Qvpqu7pXb,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZ6HMBpMMqVwGCCA8tHte24tgd1kD7Qn1J6QsmqDETfqGAsHADc,0.020000000,425.680000000,,PAYMENT
2022-03-11 02:21:00,116548,3NKHGsovT1fipKNwGvpWukXxK55EGXxVw7r8VjtUaNMjeQqWQfvT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,48566,CkpZUvmrssp76qNtbbcj3CeKWzThhbh456vLqQ47Y3bXihdvrd8JF,0.020000000,425.700000000,,PAYMENT
2022-03-11 02:21:00,116548,3NKHGsovT1fipKNwGvpWukXxK55EGXxVw7r8VjtUaNMjeQqWQfvT,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpZURWZAURSQsunnx2WzrrszCAzENKmwipRHqD6dsRGtiwMwNwfK,0.020000000,586.380000000,,PAYMENT
2022-03-11 01:57:00,116544,3NLgZqGh5MvcDRa3CqQWZ28v1JyyvmDhyGBN1p9uSfUG8opAGHa1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,48565,CkpZW834HDgs6uhfWjYc2EvxMCuGHhLMwFE7RKqHN8kjT1HKnaL63,0.020000000,586.400000000,,PAYMENT
2022-01-16 06:33:00,100138,3NKLDx89b4QXMoj4fLb9Kzjecigpv5cjqNNZqjXG2oqCcQ2AwcW9,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZ4YXppVk2LB8sMEo3QQKjv3qm8KGsVMejGfoYruj5LqRGrZ8P9,0.020000000,277.880000000,,PAYMENT
2022-01-16 05:57:00,100132,3NKALqPMeedqsZSCBYDbNMHcwR7Bk69KDKQeCGqBiRQ8H5SWBZ9k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,38805,Ckpa2unNeneikDbTT1HxtWq721cveoEZE5EhKspn8DsgScYECcc8U,0.100000000,277.900000000,,PAYMENT
2022-01-14 12:54:00,99587,3NLUom9duWJhffnB9MssCxGS3aPwUJgiDGWYaK5nNVZ1Ub5ZVuqH,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZUsDMfNNF1xwVPcNm2hXmaaervHt5qTSnVoXAhdqftifFLoKA5,0.020000000,199.480000000,,PAYMENT
2022-01-14 12:15:00,99578,3NKtPRfCzA5nv3hhEdziXBQ7YZVXtY2ghRNqMewekaZpoLG4uCLy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,38587,CkpZ1r6VCnxvE1V5QgKyN5Zc7hy3q3c8kevftL1csgU4XMkam3y9T,0.100000000,199.500000000,,PAYMENT
2022-01-14 08:24:00,99531,3NKKuGbbqcbcsTLsUGHvb8M9yF5VQGMy8Bcf42TUJUp19PaEcXSg,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYcQXtAduKQEV9EbVCssFQU82VbPy5WnhLJRo23rFnbE1dPxphV,0.020000000,33.680000000,,PAYMENT
2022-01-14 07:51:00,99524,3NLCeUNA2SpJb56azotNjJdnMVUYj9XBFadeHovm3BJoLyW2DaLJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKw4d3Rc7hcLu7r6gSVqjghvBpu4dCFS1PDMN9wmUTenq1MuVkf,38538,CkpYTepq5ytLFuuVXevrUbpK5JaaMzJCZPqc7mu9X1bu9PAmBfsJZ,0.100000000,34.700000000,,PAYMENT
