Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 23:39:00,355752,3NKGUKbLPWHpr1S3JEMv4JyA9CvNFq3ZCbLwTQejzpqiSDpTzVzh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,129532,CkpZBKzdo1cxZdjX3RL1CG21T9ZXibt9VXGQWmbeYA2HuGzAodtaf,0.001000000,1.243936097,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,125786,CkpZZ4zXvSnTACsJHp7e1C5WqT5RqrSNsaJYGqDxYLpLisuD1xWhW,0.001000000,1.622790825,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 02:03:00,347791,3NL6b8y82eZT5PVzWsh7gdqhiETRtty83cfP56Fp4YTKDaB4nF6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,122066,CkpZNL7MTDM2f5UAf6QZt4Xo3umwmoHMVCjZeqZxoypQ43WNuU3AJ,0.001000000,1.480650710,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:54:00,343614,3NLsfx37A4jdPvCbcnw5R9BPf6E7QJNo6ALG932gxWepLqbLfsKR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,118233,CkpZMjuBDbYG5S1RA2FJ4Unj9AWete9zVV4VHyfXtzPVBa7MS313B,0.001000000,1.162356261,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:51:00,339627,3NLPDjM8okASyytmBCNZ2BeTpMosSWk6VEBjLZk16AytLGQv8BeC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,114698,CkpYkG1iJoR2tR7HSfaRBZGY66JAMXAnYghyX9N2AgHHHj9StmbQC,0.001000000,1.218711128,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 12:54:00,336033,3NLfSeJNdEsiofZBYdyw5MX36cf6RjH5dekxKezSMedye5wfTM12,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,111153,Ckpa33TSZ5FkzPPEMdvmqjmggg93LPqVnuRBZaGDGywffBzK3oTwg,0.001000000,1.314673300,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 14:57:00,332250,3NL7zrufkuUNYRL8mCVhqdSXET8nh3UG84cQentQvVeJNnX16ek9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,107649,CkpYr3sTouVahzrdCTu9DYvk1wc377wyz39oZhSSuVboMamn1VDkW,0.001000000,1.429604673,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:48:00,328190,3NKoVm6erQhhR5KBNycwJTCmZj79Bi8ij7FonfwoRMT7e1ikVo5L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,104628,CkpZR185BBzHRWFjbJLoa89WAHh6gtNSb3ao5maVb2L2Jpnxomebk,0.001000000,1.280580214,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 13:18:00,319451,3NKiUxL5ycn7YEL7XKLbWNK91NBP5hahFQtcyeW5qLnWNwUfef5c,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYkCk6QK2ieBwAAGRzLvvjVaMAFh8XYYvkSdKaxJX3mM2nDT4UL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:09:00,319449,3NLMnKxTMGS2Qafftyy44SBvGiCDfwcZejgpPzMVsqmkU7vPLF9n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjgv9ab4pcmY7fLY4YB6RX42nztB4hAb6w2ho2kBayqAH7aHNq5R,34575,CkpZSUeM3yuo38pSN8sV4uCQFjSFfYqMZiL1734nr9e4WpZfuWQzM,0.300000000,201.100000000,,PAYMENT
