Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-18 14:48:00,72027,3NKD4BgxhYUsMaQTdd7o8M9nEaeE5HmgLiCYxRw41MXu52jXbSKB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,35916,CkpZXHp1fwidejGDoxcUHRe6tRvVjMTiJgoRJZWQBCPMYiaSDAg1j,0.020000000,1.192884174,,PAYMENT
2021-06-12 00:00:00,29700,3NLHUZWW1k9AHvxy5U8ZnfJysQgGdNQ8zfZ1ph2vXRAQtz3KjYav,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,1825,CkpZxB2T4tPxa4e58agXcF4cwfSiFqJmqrwNsd7sVruU9XpHqmApJ,0.020000000,1151339.640748180,,PAYMENT
2021-06-11 20:45:00,29659,3NLEoHhwzEVnqhT7Y6BBVfwZtHxPzoEcGVwJpAX8RmLLXYMRCvRV,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qqCyx8e5ufkpJ1ZiGt23x8rGTdBnFyjJFNQFAR8Uo54ZxbKYTfW8,1824,CkpZgVuKwX7DRCepApCYgmVJ7N6sGAbs2bwQJYbCyeKXH61nsis3d,0.020000000,400.980000000,,PAYMENT
2021-06-11 16:00:00,29590,3NKEPnDrv98SWTu5r9fzgaL3SK8VL6ZRmtwQvrfjbfmQh8LpuHMm,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qpg3Y9w7NVYzKMk8VKUqF4Nevw7CZxG1B7tJBnK3jgTFRxDMmtvT,1823,CkpZmxPvB5MJfubkqtLNp1Sr6HYTukuYbmvi1HaeyLHHMbkzSHhq9,0.020000000,1017.940000000,,PAYMENT
2021-06-11 08:18:00,29473,3NLYwtMKD3V8XMXpJ9k8aZ3ARxefdehXrcwHw9u5zvAcbEbvXdr3,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoXMuEsFR5bTJZ3YvzUJbv7bGk8Dczyd9t1wdwT25PrbxhkFvNgR,1822,CkpYv1vddM24rHcsmCYtw41yE8Rgsn2W9y2BfUB2sDuxCD5ruwByQ,0.020000000,99.980000000,,PAYMENT
2021-06-11 07:51:00,29470,3NKQzEnsiF96dEPKbAZ9g2PY5n1g7Lfd1LWSGp5myanStyy6v5M4,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrmWF18ZfrzwaDqggrg9KuaMiy1pQ3EKuyrAYWqZNwaFmXjHsgc7,1821,CkpYcgScffxyb6DG3JFqgPJmziszH4gzsVWDiwJK6fursquUd2GhD,0.020000000,70.000000000,,PAYMENT
2021-06-11 07:12:00,29462,3NLJjcZKmCJUjv8K6vYFYtCxJU1gqi1VaAgEpHpq6jdBh1ninwg5,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkGgcUPyrQNKc5H4tpeJfvfxe6XJ9RtsovtSemAPieUNGw5B2KAW,1820,CkpZFWkD6sLrrw68vUAHa399H1f5uAT6X3EXNddWodFRTFkNVzaQ3,0.020000000,150.000000000,,PAYMENT
2021-06-11 02:51:00,29406,3NLGqpmKNhH7AqybHu2D41BuR2QpY7uZUZ8eHNJ7EPcLoj9UhEKs,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qn4SBPvKeoo838aduSxvhGurAvxD6pZ8NDKJ6kkLj3Z5oB1ATP1w,1819,Ckpa2WWsCsCnpHgSuq92QoiSaERxbQZpTpekNZwCVr2cU1qembS5e,0.020000000,1.050000000,,PAYMENT
2021-06-11 02:00:00,29393,3NLR5aCs4xXpCvQmXRgzXifeatm9JgnfmFByYUAsq7LVRJeN38pK,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qmegmDaBLEfk1Z3QFvQhyDqvbPGDgViTymbwniCNdM5ayPC91Tkn,1818,CkpYRDftFmKW3mN8PWhFN1Tp86QWkHZQYm1o3taFpewso8i6baZDo,0.020000000,724.581441300,,PAYMENT
2021-06-11 00:42:00,29372,3NLjom4f7W7VRSVJkaAPcXmUshP34YU4pggS1zxC98XTZmRRj6ti,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qowoBuRHDtgWk9LHpEjbazAtLXdv4fz2peqPhSQ6B8tJ2ATF5hM7,1817,CkpZ1RLmBLQ1xbKp6HBTth5rwgmzH8RongBr1bjCAiD5pNi5tZEiH,0.020000000,289.984895650,,PAYMENT
2021-06-10 21:15:00,29325,3NLE61VSuAjnjm5dkbuRsshWLrvQhwrfXqA6XLJXuUEqxM7zWxFM,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qiTud4MZHeiBq4nyNPgxd11MoRwZTu4xFJWXrFWSJwtXVj7SHjSw,1816,CkpZFoArQRA8JZzeBGmFZ7xWh5bXXiHLWneJxMpJmLefVNTvY6e8H,0.020000000,11.000000000,,PAYMENT
2021-06-10 17:45:00,29276,3NKTwe5fdtJpR7C3gEMi3e5emnvJ8GBWasaRWRYrMnTks5iV8rf6,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qrLRagPmSNvyM1N6WUqUzHTCi329PQwzA4nd2ReX2RRMLWsNBz86,1815,CkpZJzpiDZ8GiphhvUfZzzS6d829L5yDVMFW7XJ4LT4fXYBCb4RsL,0.020000000,30.000000000,,PAYMENT
2021-06-10 14:33:00,29239,3NKn9yh74ppm3oTxt5TDFmSiQPEsx8EqNcQtZzp3EcwUQWfKbut1,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qoAkdehkQGr3BaF6DSM1nGFoaTEUE9tGyBJRzztwXPPJR57i11BH,1814,CkpYhb4cjPfJcqmZFoK3BcpvxZ1UdPx4gWYPbBLJnGcsijMLnDUmf,0.020000000,2053.841141300,,PAYMENT
2021-06-10 13:48:00,29227,3NK4xQsuKmMRS6evVX1hrTRoiQJqtxiKT3bwx3fcM6meWK6Wky38,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qj3iBZ99Q4L7jZytAFX23iBUeC2RVS8tvK8KPUkZUx1sErFber77,1813,CkpZn7FYrDS2dzBiMPS1KyMtmM6n218gzQnj5MoYUZEkvaKmMyCkn,0.020000000,2055.171141000,,PAYMENT
