Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,556316,Ckpa8LRxUMY5fgkt6J3i9SexSG2aX1X45G7yxLdojzejzuEvqaEMs,0.005000000,0.124912397,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,547265,Ckpa3RDJ8CcVKzmYvXzfu9S3CFZK3MJjN68z6us6YMDKQWn2DYwgS,0.005000000,0.119764639,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,538426,CkpYkSeGA92oDqwVYwULtatmuZMyNJje6232ZhoSQCWqCvXTTEVnE,0.005000000,0.101194670,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,529289,CkpaKvzncZ563h9CaL3aCPZKdnCkQTdgEau8JQV6WMLHkUDKLhT1f,0.005000000,0.113450795,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,520141,Ckpa5bZhXaFXnCTzJfmjC1XDbRWbQ3gj3B8Uwza7boLbj9noZ9vKx,0.005000000,0.133550185,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-07 11:12:00,343792,3NLnfBrgrGsAFV1BAdyyNRNzWjmPNRi7G4KrVT2hQCcccYo7k6am,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,499647,CkpYSLfsXmzWK5uvU3ZmMRD8Q3eGvbhqtrGET5tvhusLuMdHU23fs,0.005000000,2.394749299,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,494935,CkpZ9z6zeqLi6Ufy3qyS54g1jFXAAbMhGXUisGFdKirrEW8HDAkwT,0.005000000,3.681344429,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:48:00,341890,3NLwUTS5MceqZq61Ye1f1KWX3RSWyB9X25pdYTmTEXpx9c39Wg71,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,490240,CkpaKhCtfDri7ZD6JQtdeWfAFnToGkNLjmhZtNcx3WhbmwsX25it3,0.005000000,4.617439438,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,486115,CkpYUx9eEHeCxQssCt2NfyatynAKosEwXQbCouPA7pGfgjF3gGesX,0.005000000,2.787902862,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:15:00,340077,3NKdSYKLho2gmSfMXXnfrtYASpWTV7ozvUs6Wgi9d6cttzS2bETE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkynkFT6ReA7TVfVvfdwSfZMoT4mBoxyeN3sHrMyTGfsgPHwTPHa,481504,CkpZEroSk4ywcLYqAzp6EKmQuT2YLs2FoiYADLer9k2pnG3QZ2NBe,0.005000000,4.132034698,MinaExplorer Payout 315 #340004,PAYMENT
