Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:42:00,359863,3NKdkjbetxeJUYmaSU1LZEYhuWuwTQFSee6n6nAxUzwC9JQdVPbg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,580738,5Juqn3TJ4WLrfDn9MQoEB24DnF1sqo5Ys5EwDieZCcuQYBHFNbNo,0.001000000,11.844417460,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,562092,CkpZeqfkGZgwE5sNS2djs5t14mXofQeJw7XPdmrC35NnFs4m32iJi,0.001000000,11.680511013,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,543720,Ckpa9sy9fXtNqPV4EWpESgYa4o5yDm1eo8mEdXxrNPKZLs4PfWnfT,0.001000000,12.071286008,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,526487,CkpYm3BP1ub73VNaKrySd4AfHtNdXkoVaEfWfcEs3JLaL62rszcUs,0.001000000,11.612602007,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:39:00,343703,3NL29m3cMgHcyoo6XXie5aeSFrqs5XBx2AVRb5RfAsr8t9AMVpf2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,508929,CkpYaoHijKwQNUvQS4L9z8uCnCzEQbWJ2gg65E94NeNdY15aoNxwm,0.001000000,10.880187854,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,491844,CkpZ1sCQtqe2FyP1Yzx3nwrt7WwsZ5y2TKbzAmN4wR53G89Rv7DPb,0.001000000,12.782664979,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 05:57:00,335961,3NKMytZPKhbvDQK9f1mNcpPC6bxJQQnydADbq2J2Hsv4BC8KND2m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,476015,CkpYc25V4pMHaCD92N9KDKERs6XYTgfMBUH429FDEdW1d7TPv26v9,0.001000000,13.083482921,payout_from_AURO_Epoch_72,PAYMENT
2024-01-24 10:45:00,324433,3NLcqRSRhDnkoSiwKGuSNm9VoD3nezQncHa4TxddsSHBgPBhg5BD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,41164,CkpYpQJjoYyK2agsJK5HR9gdkc9eMKdvRCsDBc5sbPpbdoB7MP2Ru,0.200000000,999.100000000,,PAYMENT
2024-01-24 10:42:00,324432,3NLr8qi4ScVDWVEpEBGr4xpy18wC46HCh62UiD7evZXg5rHuH8in,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRM6iPtTYM6HTzA99zEYoFf2qbWc3p5xCYJ3fXggt1C5KXSU31,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qirghZLJtA5yMX2M5pjf9YcmR1KccUB1iTs6mZE9a1AychknRQq3,41161,CkpZJzkLLz5aXPMQWbTWgLPNSQPsGiGYecYyY69oy48MaL9skxSb1,0.200000000,575.367860000,,PAYMENT
