Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 20:54:00,235250,3NLoJnZt8JcD1dVtDYAqbTtXgmYr35x73oDNKeA1Uwn1VVm8s7VE,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,B62qiVgoQhZBzAmkj8ggmUed7k1vcq6dbTiF5A5cGAnXVxjuZtc5oSW,11,CkpZhjPbheAQESpfQd7C1y88GA7X7YHX4mLoR8REEnqsCPvQ6xMZW,0.010100000,0.163570761,,PAYMENT
2023-03-08 23:18:00,232044,3NKXUPiGVq7eYZ7FLFHaGM1zTapTiEPoecri3nZFdHUxZemjAeGS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,64663,CkpYueVBBxJb8MYMWkRdfqNNxcrresvym2CQrF8YZuefe1Bci4GXq,0.005000000,0.100657295,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-18 14:30:00,226492,3NLqfCw4v72fP7udZptkuJNd6bBrNHH9Y3cPMLEjxfQbsurbMuuJ,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,B62qiVgoQhZBzAmkj8ggmUed7k1vcq6dbTiF5A5cGAnXVxjuZtc5oSW,10,CkpYcdr7K1Pbe1nNKsX7nWzrbvaPybYaw594PFKm6eHMTq3iD2218,0.072190000,1.100000000,,PAYMENT
2022-10-19 23:06:00,189445,3NKbq17zF3ZpCFENpNBYDr7oV5qXyw14qLNdNhPpQBvL2M8TiN3F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,347852,CkpZ7iLnm11ivs5HrTRjbZ5grkUdRTSwdcHWYLCdFxMTAN6ULeycd,0.005000000,0.100347871,MinaExplorer Payout 166 #189336,PAYMENT
2022-05-18 20:33:00,139120,3NKgzHtxc2fTmVCfG2fCTQcMBw3tsP24ZyZkmPGcq1C6MFgVtx6c,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,200982,CkpZvuD8NbzRaTkzSnbhMuEiRPu26UEMeecjKkYBjY3c9JxseT1ZC,0.005000000,0.101171061,MinaExplorer Payout 122 #138926,PAYMENT
2022-02-27 23:45:00,113163,3NLx6Uo95ydZNuS4G54SND8eE6KAo4UfCCyshujKNrNRwbvVV1LW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,130204,CkpZNVKRSoVacgwtcP2uYxxepfTCyDon9zcN1rSfsg4UWQuymQ9GP,0.005000000,0.126469159,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-15 10:48:00,109290,3NKcqunVJnhW5pHtfkmNbWspeHVxVFWQ2huE9fZL6eyXDYcBdGrs,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,B62qjdAa92gv7fv4LPtvqvMYcJxhGq8mkKgNqSfqqUdkaXQsKrgGdrA,9,Ckpa1LykxWuj4B7sapPho481gMeMoCq7JejUmJ98YYQ2o6CiSvpXV,0.010000000,1189.000000000,,PAYMENT
2022-02-11 13:42:00,108032,3NKP2KQKCpy4KRtUwvrifzbdhavbFVQpD9ZAmuSDYtsjD9H2x5qc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,43766,CkpZcSeWM8Vsu2Y2c7MrHutLPhp6x53QCJfeXBd14qwiy32GxhWC8,0.010000000,1179.710600000,,PAYMENT
2022-01-31 03:06:00,104503,3NK43PLPV3qygrMDqMQabztH5cVWBSt6GEgPEbZFmniaVR9CCy7N,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,107831,CkpYxCDtngDbsM9RhPFZdnGXK8NTeSZKMeJwHbVkkWMGzJVTgNfGN,0.010000000,0.101209395,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-18 16:18:00,100878,3NLZkVajJM9G8JX5zD1UY9fSPxWCzdVQTEUwDwAX9n3TnTWCPou3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,51050,CkpZEfdtEUJc917AWJctS8RC8fPWDXhqpqtgUHVVUqz946PDvbYUR,0.020000000,8.747059974,,PAYMENT
2021-09-26 18:00:00,65164,3NLgjci1XzKDrJsbM6HP886qmVrSbiqwro6cEYq9ZwjRbgEXivnS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,27274,CkpZzXiEKJRKhYLgupoAzJRDhdbGYCAhd52T2Re5LkhJhXXG7ELhC,0.010000000,0.142959081,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-19 18:27:00,62898,3NKQxo7U9xvWH7oM7D2SRE3Lui3oDDcQtBBBwzBgNLLeUuBmsmFz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,24718,CkpYQUANiSEJ9dY275mf43wnH5uN3G74TxjtzZ8RyUdEcRdmQhLdu,0.010000000,0.160232878,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-09 01:03:00,59535,3NLbCArmexEKLKPPn6nQQTYgVjqEHAzhgJZNQYBneqNF2RWvpNEU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,21087,CkpZ9QgLTzxRA2Xdt3DRYft1Dyzty94uQffwyqTYCwDB6M4PtaNaD,0.010000000,0.111301000,MinaExplorer Payout 50 #59485,PAYMENT
2021-08-31 20:03:00,56913,3NKNWAzxWcXHkPdaMuHAWzUvEktSR3MyKintQoBqGBMAcLHPWH3s,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,B62qjdAa92gv7fv4LPtvqvMYcJxhGq8mkKgNqSfqqUdkaXQsKrgGdrA,8,Ckpa89c8PdGCdY9eY5pJjnEKRtjjtTuFB8WBcTL98FWFEpvH1CQf8,0.200100000,30.000000000,,PAYMENT
2021-08-29 17:27:00,56235,3NKfcQJdSRb2YzHxGQM2BwH8ViKXf3g1xHe9MxYAdETCkrhDAZkc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qo5uGfCpx4LqeRn8DugAgd39ETucvFsNcxfA1ByKLfYdEugxSYcG,18300,CkpZuqUeeckivpRA8hMK6Pjmf5VBWepetDZiSrcrDdmFNAP293Rdn,0.010000000,0.126604607,MinaExplorer Payout 47 #56182,PAYMENT
