Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 15:36:00,355917,3NKGyvFoAaQjJSRtZWYJwNS42ZZmj1fdGTb5U8JAtD3zt3cVepX8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,564574,CkpYnThcVrWkYzDaYWok3ZGJ95tF455LF2UzLGrL4wioCYVG5oeHG,0.001000000,4.986997390,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 06:03:00,351962,3NLnaSQjLyRfDm7ZGwi51ErSH9WVExAdqUDJV5W7HahKTGriqSQr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,546196,CkpZdHMpFfjchqiTucKh22Wtq2NkdoWEEpTqsMDs7pPXYQigWJadx,0.001000000,5.153832763,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:48:00,347667,3NK7pU17YGYRzmNYXbxQd5mzYn5xBBqHcvqQfX4M2XjaCUueKuUm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,528955,CkpYRyN4nYDP8gaDJ6uMY3nXzfJbvr49jYviYes6ydHwppLwYf9tw,0.001000000,4.958286674,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:27:00,343816,3NKfZLyFRDzQ7sCr32zc4qh5o4wjw1fXo666EptwMKpj7kqfLXrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,511347,CkpZVD9w92X7M2vJQwxKzUSxXSpsXcxrEHvwSXo5WhhuiHK8t5gyQ,0.001000000,4.646109485,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 06:03:00,339673,3NKpeU6i1mPsWhGpnGKjBRe7aeqyYcswQEGtJyF1aVGizZE9iJrh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,494149,CkpYvswsH66W182ZKqCXS9uymCpa7XASG1SqhHs82vNFDYbZ1aAmn,0.001000000,5.418081899,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,478292,CkpZ7FeuuD3mfk4kYZX2Wh9n1CE6t7jg8RLJUKqFZNEFHnrykKcFw,0.001000000,5.507486539,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,462854,CkpYszJ3yidKVM4crmfJcRDb7nPv8WXgYMj9bKSDFemNK3xAQD6rF,0.001000000,4.976948194,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,448684,CkpYdoH7frViSyBM7JqVYF47RKsPug52RDbd98rEKhJohnj4KcrPw,0.001000000,4.582085214,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:00:00,324437,3NLoMk7ZwYuMzGPRryQXpo6RZumzq42TC6CMD6FMMDYwRmF5SzvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,435531,CkpZLMQKJDU9X8jBEAWpQM7DHSWjJjASHdeAmDEoaeGui63tCHX2n,0.001000000,5.137626310,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 21:51:00,320584,3NKtDe4CptKas9QVvgk1mwPSeyZNb9FLmYfKdjfF4sJCdEtdpU3q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,422597,CkpaLPCrweorALFAmLpTZEmJryouBBe6SJHDtxR3NGkVkzwLqSzEG,0.001000000,5.143320258,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 21:21:00,316936,3NKXDCrDG3ort1BC8gkY1VMSLGZ4oWYqigAK55yeSpfzctDGa6QK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,409778,CkpYy3QPRyDPdAntkC1HeZpbdh9YcBWzYUHJSnCgxr3cuJNBpQz6B,0.001000000,5.648580490,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 04:09:00,312552,3NL66PDUY4dEv8bHTTZwmcBMPWbxd4XwbNNe37jtQUzTKYJGnVpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,397123,CkpYSrHRjxAUq1Rz45FwNK2n5y9Ga4TjFHywr26dU1pFiEz7gBRxx,0.001000000,4.659748966,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:42:00,308300,3NLEMHTAF5jxeUUbdjs86jSfoy8jzqvhAEEjKp6VAHQn5murpErv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTCPyGHuaZZCdB6SfBfwuYQ1CZnX8fasgfCTTBRd7ddViD3cy7n,385235,Ckpa2M1ogX9m1VLtuUE5nCUmWwuRyMMi81FjzkPCe9RG9zoV593uS,0.001000000,4.837048776,payout_from_AURO_Epoch_65,PAYMENT
