Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,559751,CkpYZiEw4Ux5cZZAeLM2Bjff5X51xmF1HwkUtz2ZG2SBzT8N7FZMr,0.005000000,0.520238271,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,555082,CkpZ9Sb8K5Cyy6C4ThpWT9hzq3efz9Vz9Z5Y5J9HJbQGRb7Pxj2YU,0.005000000,0.598802519,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,550680,CkpZqvWsdnoCcn9hfnq96jF3xtFtq3wWFiPndqyCzZDLeeQq6W9ZN,0.005000000,0.433431145,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,546003,CkpaAP9RSqwPeoC5JB1kRWDXJnTgu4VGvsFKcZLLBBCM3r32dmkg2,0.005000000,0.576231962,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,541663,CkpYoAJa87Jpw9YeoYvX2obkTJWWM6NBM2NCueqtnCcD6z5bVvGmk,0.005000000,0.413462358,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,536982,CkpZ83h1PYCHs4Zg3drEfGUohXyULWuMjgWVz7BUoFwRcPFhUgEv1,0.005000000,0.503425457,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,532701,CkpZKcuh9ejEKiepeUwCyx487DgAtiUfq3ALKiWFLNJDisrnXpJyH,0.005000000,0.390124357,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,527971,CkpYpjBnC2vUZqmeQJ6ArXX9cJ9LKgpjWqnUPQxVNESHwybqnQH3L,0.005000000,0.581391361,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,523624,Ckpa3zfvyKs8tb1wLyoXRskF7MNmM3DHrfGLgM4zadHr2gw72u4SE,0.005000000,0.420380124,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpX2Hmh2AJbCe2E8ArZuHiRAyCnECe3bSiMqH4F8WjtijgCw8WWf,518915,CkpZMjRQGPU1tweTukbP4vtBxQTCCKvCgPjAV5qJYDp2vJo8nDCsZ,0.005000000,0.603490564,MinaExplorer Payout 323 #347611,PAYMENT
