Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-16 22:24:00,128703,3NLAY1fV4ix1Bx8BbkFGrGjqJLhe2giBowhugRe7oh1p3WJsV58p,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,2040,CkpYh24SVmDFHtmiBjr75T6mVj9myGrGp7GLu4npv7HQhQU6DJhib,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-02-02 23:33:00,105423,3NKFgRVwJbuaYKDMAFbosBW34a3boFG5gfKaBsHHGujaos3xXKD4,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYQHKaeQsewJ9pWSM5AcQPfshUXwzftdXBnZyecrMkzWZR7JbLZ,0.010000000,1979.990000000,,PAYMENT
2022-02-02 22:42:00,105414,3NLMrK1Mg4zWCSAibPt873YtwgJ1zFfzoe3Q1Kt8v8KiE5GgAjXk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,52062,CkpZGPdRdRL47rzvZkM8nD81h1g3FdpR9SXNwdwMUNduMEfusbRbU,0.020000000,1980.000000000,,PAYMENT
2021-11-16 09:54:00,81345,3NK83hDLpkYhJdbMVLH6Z3rK2FWSuE81oAsciQ4DovpPge9sbSSn,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZBVCYJLfYAJ5YY4L13equZSUZx6tPqdyxmxVDH6v8QuanNAvLg,0.030000000,399.970000000,,PAYMENT
2021-11-16 09:39:00,81341,3NLn9Tc2FzkPb4p3GQ1uktop8PaYVAL14D7yBTSbzt7qqwR4Z1EV,B62qosR4K5aUeEhXFiaU2UxT9sGZ8LFtSMso5uU1sdn3CbVQ2JGhgVW,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,4,CkpYwWg3eSGiQhErqNaMHp97Xu545pTZV6KPQ6pbPBjha8dbqmFYZ,0.010100000,400.000000000,,PAYMENT
2021-11-16 09:30:00,81340,3NKUzSwWvPJqpo23pXcCRWV8aeWdwQUSVo4GXV5a3QDXP3bn6nEW,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZwKE24LmozdkrvEHdZvJdKgTyhn61fpvTXZ6C2Qb8zxE2cSz5t,0.030000000,455.970000000,,PAYMENT
2021-11-16 07:39:00,81317,3NKiyUGCLQfKaEf3GLyjV6Si1Knx8f5VRsajgN8RDawmGdcS2opf,B62qosR4K5aUeEhXFiaU2UxT9sGZ8LFtSMso5uU1sdn3CbVQ2JGhgVW,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,3,CkpZhYVUBNbY93ZtGEU41k7D8x1by5EpxykgwMBSQLWhuds2jUKkE,0.200100000,456.000000000,,PAYMENT
2021-11-11 11:03:00,79772,3NKtyuAcuWAZRWE3fsbBvjtNQp92q5hQpbcbw7mTjdm1vtuVjMfd,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZ2Sf9zSMjZphp5CbUyqQEgTeWdF3wTo6JEAt946qpakiBsi59v,0.030000000,204.969234155,,PAYMENT
2021-11-11 10:03:00,79764,3NKmQn7AAVBrEEQu3DHVDL6a2nuqQCLVFNn5GPBcvr3NAeM5jS4h,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,41629,CkpYtdJETg4L7k9VY7t62VGm6GGpRipWsKU6BJTBJrXzk49mrPmjB,0.020000000,204.999234155,,PAYMENT
2021-10-01 07:51:00,66623,3NKbw5Y7H85XHk7CLQ7wh1ByoXuqJ9X63pGnh3KcE1i7dGRH7NR3,B62qoGT2koATehgXFRVg68nHHmRxvfX577fBdE6NUmHPzWy5DapEVuo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpaJoHhUoigmSZKpomYfrMHWhyApK6FxMLyhekGK9jWQLXtVybDD,0.050000000,300.950000000,,PAYMENT
