Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:03:00,355783,3NLa5nYywYRUagahCr51emrbg8t6qyRxBVsde3jUPAZMpKEh24Kc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,130633,CkpYtTcsT5FTFAh956oQfJ67919KikYttiBQ9JrRW3zbAB8tMdskw,0.001000000,0.112134541,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,127070,CkpZBZN5gZCDcHwRs54WaL62s5tDn6QP8MYe27y14hdsXHki31So8,0.001000000,0.075391398,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-06 18:18:00,343610,3NKYJ1f8oHWT3CWtnaZHPndqAaLX1is4xeS43x2j1Cq7S2bztemZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,118082,CkpYwbL1rXce8CnsinqUEbGLcTDiPvz5LstL1jAYXahaLvwArZfUn,0.001000000,9.075201384,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,113319,CkpYTcQRU9xchuyNBq6v3o54u7WqzjnSyrUN8QWD9r2ryifnDkB2W,0.001000000,9.539370302,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-18 19:54:00,338493,3NK5KQu1VVgoDi29ocsHri5QiE5G6itjc7diJXwpxJX2LKc7ricF,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,B62qmke5naHZCXcA6vKjrtqZgB1mNnWFiGfdjH4AagSoJ2WtJrMNq7M,14,CkpZct9s7a7qdKReTyMkD6PFq1ipsSXNiREdu7NGduAdfHrHnMYXQ,0.010100000,397.566579861,,PAYMENT
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,B62qmke5naHZCXcA6vKjrtqZgB1mNnWFiGfdjH4AagSoJ2WtJrMNq7M,13,CkpZaiCnBTwyqNVS4YcAWC3mMeNSxPSD1yFAyH4xifvbeeV1Kr5hw,0.010100000,200.000000000,,PAYMENT
2024-03-09 07:57:00,336220,3NLsoo6TYcKBqKF7omRbKkeVNq1a7dFbnicTKESh9Ceu3LTHoSqE,B62qnnyjS5KQpgKuJzPKB6xwqLNWwzzLfiHL7NpJgsJkCNbuQSqzW9P,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,3,CkpZkBZa8QDo5QS3kmxEGV17Qs2jUe9sGq7yzzNSxdGpEvr54g9t2,0.001100000,8.555710870,,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,B62qmke5naHZCXcA6vKjrtqZgB1mNnWFiGfdjH4AagSoJ2WtJrMNq7M,12,CkpZPYvLehJoKPYvx8fFEongP7ELBU2opjxnVt12fg72matgSdCis,0.010100000,1000.000000000,,PAYMENT
2024-03-08 16:27:00,336065,3NL5jfX2sf3QdaarM7Vntyczb1rxf573rSdGoGK3EFrVF6woDaas,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,B62qnnyjS5KQpgKuJzPKB6xwqLNWwzzLfiHL7NpJgsJkCNbuQSqzW9P,11,CkpZP3JSze1hN5GGwE1G88Jsgx2k3Nig49oskabYY3KA7KoBJzux9,0.010100000,1.000000000,,PAYMENT
2024-03-08 07:06:00,335975,3NK91c6vGuhBkdu7z3WChCjDPakC2QzQJ7qYdpkVn3Ev41CMYzFH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkgPxcoaJQWs5FFN7jK8DbP1cNm8wgbqfVPcnymdkssqLg4XGLHP,110027,Ckpa2cA63ws74FoheDxiNS9pyP79ew8HQEb1VtgfsahmJ3A3vo3qA,0.001000000,6.671381961,Piconbello epoch72 4%fee payout,PAYMENT
