Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:24:00,360191,3NKtpD8u4fKq4TgRhqw3m4esPqMeoKesX4gqsLAqm24MnDQEbama,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,5JuKsBk3zYoUUNYu4cj5GAjmvQusHbDDBcQB6CHFaW9HL216wCeW,0.500000000,9.500000000,memo,PAYMENT
2024-06-07 02:42:00,360179,3NLSoZgVVgHo94neCpY3URiMKvBeLhwv3setqxWQo8saRzaE2pdR,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,40,5JuamkmWTgSXoTzQLrkDFKnGiTyH8QLSLvFZMqQA9dCxzViWDQij,0.005000000,10.000000000,,PAYMENT
2024-05-15 04:27:00,354111,3NLE8VuYwWkmAumXrgnD2GSAz8a7APPJ8q6bLDjwAZYPzQxoXrhB,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZyh6prVtnye8isEgiFgHXe2yEPPPr9TC2iYLgSvBSALVsfKGyB,0.500000000,90749.500000000,memo,PAYMENT
2024-05-15 03:57:00,354106,3NKuPCbVT51KM8uvbhpaw6z4t3GAFocR9p8rdPqoK23ZkAqCw979,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,39,CkpZ7JMLruyZoxyDiWMHmStqTX2X6KGNEbX3FyFBA6BdVqcETdg3W,0.005000000,90750.000000000,,PAYMENT
2024-04-15 02:30:00,345910,3NLmPW8RjzicxZokfzeFyTHJadtZs9VUNJ3YZDkAV6i41883bShu,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaH97GKvrqmnVjF9ZvEi21kU9rAkef6fe8SVUF2oC8jBZVWiUXm,0.500000000,118149.500000000,memo,PAYMENT
2024-04-15 01:51:00,345903,3NKXj5mcNRhaWKo3dSagGhreAwnJcYetRfm8goDvtVmC47gyzj32,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,38,CkpZAdVhnhSkfQoZWJvP8N5gPLzJpT8VMxHGrFSKH2VvBt7fH56Cn,0.005000000,118150.000000000,,PAYMENT
2024-03-15 04:30:00,337537,3NLrTzWDt2LhVeWFU88KLZBJZTnbJMFtZonj9kb5Gce8Jq2a449a,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpaFWB2RECzURDqMMzjwjaFAbqawabD2A91pFQkc4mcCj7PFujKK,0.500000000,38899.500000000,memo,PAYMENT
2024-03-15 03:30:00,337528,3NKS35hiTW1fJctdbYAohywtJMpGUXW6YjnYobe57HfpAgtqvf32,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,37,CkpZKhge4UG7ncVu45PfYxQ7zcLbJn9Poy43YqjkjDVNDyVoZK6YY,0.005000000,38900.000000000,,PAYMENT
2024-02-18 02:24:00,331067,3NK3UfYHmHik4fUgpcmJuX1UQgZDBqRkAjW9y91MMiAM1Hyrcm69,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZ6XaGv5PY1gyYstZ2ewv25FLHzuPRCjLvJ9bS3k7AQuTApXwk1,0.500000000,69149.500000000,memo,PAYMENT
2024-02-18 01:27:00,331056,3NKihyDvuxw3FT94HAKuToWoq3HztpkQtyWCDRmdr1jGn9bLHW5i,B62qkj3CCj2V3pBPPufCuWSkoP2RwjAZkgPZfLKFUae3hPoBEhRtmyo,B62qoi83CGWaxZzcUGH75JgGo13qtbgubv5EdpLNovanBcNPCxqvXdt,36,CkpYyDP5K17XEnYerBCerDqCTeWzkRwvoqAfVfZU4VLNRdoRDSwau,0.005000000,69150.000000000,,PAYMENT
