Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 18:27:00,355698,3NLjFUJW4KnedjM8j8spRrrqhmK15Ni94qntL4fdHXo1QsSgPm8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,561022,CkpZQgEnz8E52x9ZC6fyJD6PaKRK3JjgpRihNz45CmbJtFeZ81Lz2,0.001000000,19.804248078,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 00:27:00,351640,3NKRbcYAqwsrKUkAKJEF6926qvNyS7rdz2Dj3CSUBonJnCVAR54J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,542664,CkpaGVSbKJKwqfLFqhb2tSYF3jZvDqX32NqduWwjj27KyVHdKzs6n,0.001000000,20.466780837,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:30:00,347501,3NKHsbVe5ptbE8P3GYB1kfyF98skc5j7KdzHKp7bFQaXzFvPxDAC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,525423,CkpZVgJ63zTGPMKXmvLtBd1nDY2gfrGiWcRqrVpyoG2UdLoBMt3aY,0.001000000,19.690232722,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:57:00,343651,3NLfMY4Z6yX7yBVPW2V2xPtsgEkv6msbTNMECS13B3KVEKqK3Yzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,507862,CkpZsUTuTDNUCB4aPafTXNvccRbMkJYmxddbeedPkntghT3BCHFFU,0.001000000,18.450521924,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:42:00,339522,3NKyoG8bg3sKwRjbVHmataPM4kA81jo53ZCqvgE4BSzkwk5umbco,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,490811,Ckpa2PmETUKWqY5akXjuTyV7Pmt8WCr7AXPog5zZGZAD386msamnQ,0.001000000,21.516160850,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 16:03:00,335844,3NKVrg54RCBc2EzLymJZAe4Z8SyHixQtupVQC4i9XkTjDXZoWPBz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,474999,CkpaKs2His1S5Q9JSmeMM4FARDGgkdnypAKFb3o62nRw7RmDPAocy,0.001000000,21.871202443,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:42:00,332510,3NKcVu6YhZZACPp3dkW2VfU9KQFKexVbNUSdSnfohM6GfWPkTSJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,459647,CkpaF2zCQ5pCFjt3WuMmogbtdGJ22Ak4bqDqEtxzjMnNPTVGoy6Hm,0.001000000,19.764340930,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:30:00,328435,3NLdMx487h18N3RWF2mxfiQDguoefrsV2MyiYFE93MbDkKXV69wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,445895,Ckpa4U7zt1s5bFfNvUzH1KVprx7AkWdFbzTAysht1gF15LKeqv8gY,0.001000000,18.196270203,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:18:00,324056,3NLpZyskDYHGMEi5AYP2AxCGCgkQPcYBchExS6yJGdMg6agXpBYN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,432845,CkpZ2KJuZgccHwVt7HtYMK4YWAHZG6RQeoTzh9TyVKXMEX6KKagSh,0.001000000,20.402422077,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 10:03:00,320472,3NLCkdRpazeafYbtYgChPwqpECk92LaA123Wz6DvDFCvGBajuHh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,419918,CkpYvUs29hDhZdtiXFk1zE9mF13TcWpUUwNDUvN6PYwL9u3AbBqUy,0.001000000,20.425032832,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 06:42:00,316515,3NLLgf9qQ3wTFqgiz4mWaseeY2AyTdi1W2dafvEFJrazR48PbjsW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,407154,CkpaC28AogPvyibt6WgyZ2gnYJ9nxYY9gwbdNiKPb5MLvZDekZfu4,0.001000000,22.431510466,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:06:00,313359,3NKh9K22AoCcC6i9kSqk7b9TofiZAHGgEijT5ckQLTqPV4yLsFY9,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,1904,CkpYaEBLYaDvggXzyVYe6dXC9ibDfAcLzneCMkdzR9hmdi1x4qqE6,0.001024530,0.000111340,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:36:00,312429,3NKvc7RZ1xy8AyXBmatg6JM4o2EYeMhPpwT76jvJnNbQHVuWCEMt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMR55Mn66uXzULPczTxhbeYBNuYXqfpxB7iRSt8CdymsUr98ziM,394535,CkpZSgfbRiB5amFQkUkCvriQs5AQnqprwHrZdEEyuomJ7zFT71fEn,0.001000000,18.504685852,payout_from_AURO_Epoch_66,PAYMENT
