Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-29 00:30:00,211221,3NLxTAxoPSsEZ7t8v7xHrEvw39PqajGqpP7QqZqWi4VXSvDcgGqW,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,146,CkpZUTgWqqKSWjwTuHhPkAfGRMojyTNC32T6cz6mPqBuatN1sNJcm,0.010000000,4525.646515101,,PAYMENT
2022-12-29 00:12:00,211218,3NKDspwpxas5GKQnPzhvzjgu9X8h76TMEngYGD43AJWLhhRnFu1o,B62qpzJgthynVQcXLePPDnKBAWc196b7fforhqeHCYncafYZPTZJfik,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,169,CkpZC7yW1sfu9qiTKb4vPrUKr186SKBw8mH8yXtWDVWC3TLE75ohV,0.010000000,4174.990000000,,PAYMENT
2022-12-29 00:12:00,211218,3NKDspwpxas5GKQnPzhvzjgu9X8h76TMEngYGD43AJWLhhRnFu1o,B62qoB8RRURcit5keJXvq7uXzYkgN4Lsz5GFaVpGYdA9vAiASy3iBcD,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,26,CkpZVL2VdrypioZHYzNAFeBYxTDWWnw8pPw3c9TNJBWTQiap9SZxW,0.010000000,317.000000000,,PAYMENT
2022-12-29 00:00:00,211215,3NKDuzQBuyn9JDcWYGAqnC78jGKGK7tHYLe9oqDDkEHKHzdjQGcT,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,172,CkpYUnBpVUPwNDVRp7GEBze7KPkAiPtedGHe4gb1aUSyjbWkGkw9P,0.010000000,33.666515101,,PAYMENT
2022-12-26 03:33:00,210321,3NLxoeamJGE1yUM1f69idVxcJauLqMQdNcUPZwpm7axEfPnSBjT1,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,145,CkpZx1D64MNopd7Bw3pJhwp2RLoHNksruARUrd283UxK3fEhzxLjz,0.010000000,5241.855834449,,PAYMENT
2022-12-26 03:30:00,210320,3NKoVoPYN6BfR2YZMXj8stC4mN4myagmzXDjUdAR8F8iYC1gkMve,B62qpzJgthynVQcXLePPDnKBAWc196b7fforhqeHCYncafYZPTZJfik,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,168,CkpZZHDHxhgNwTW8mr75uxBijbeJW6DKwH8ZHHUqMWxNaXNYKazzQ,0.010000000,5199.990000000,,PAYMENT
2022-12-26 01:06:00,210285,3NLQBAagvku8peHSnG5Pdcr3gGrPy4YT2LqRHaHxWZLpaoJ8fpxB,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,171,CkpZkZJ3gFgQfJbL9dfb9xPyWmwnsRvCegCaqBiunEracqRyYCdou,0.010000000,41.875834449,,PAYMENT
2022-12-22 03:57:00,209108,3NKLiaFvL91QnmeQy9Uv2bmkFGkKjyaFPQptWovAPMNuUUoE4jCx,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,B62qpzQ2xk1sWgjUzsUX5CP8guWzd8by9gYy3APALL2s8fzCk5NDa7v,144,CkpYs4raTkP8LRz9FPExoymA2ZfVkfV4JLRv4rWKNC4ubFnqoTw7r,0.010000000,4429.773464176,,PAYMENT
2022-12-22 03:48:00,209106,3NL6gaftGjoKVm91TFyYkPNyog7mxTRVPFBkvhLFEiBiXqrTxjkf,B62qpzJgthynVQcXLePPDnKBAWc196b7fforhqeHCYncafYZPTZJfik,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,167,CkpYvrh7LjUifVLkwbSM2SYFYLWoTEtaNqjiwgpqUgvjCdvBcHawQ,0.010000000,4074.990000000,,PAYMENT
2022-12-22 02:33:00,209090,3NLXmEAgMegasV7H2MRGhHuvoEPnDmySBWzm1s5cc9Dm82w78GAB,B62qkQJWnnDeWaqmBHsJ9ikLxsZfcdCtNhhRtrUnDfCe2Hzsqsu3RkV,B62qm8XHi4yEqrN26HBGX7hqiAGdU3yX5j6DwPhtVYWgFTf7mVaaKwo,170,CkpaEGnF8AY8mi1U2bh9VKzH8aMxRMV6n8vRnECMGtMLH81MN5Afc,0.010000000,32.793464176,,PAYMENT
