Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:45:00,338491,3NKJ8iWkx8X31to7dUHa7AuCGoKPM7yvcTKgQJA2G4huf9uJGoUf,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,67993,CkpZpvzEGGpiCtvCdJmL5bVzw5huaR7g4bEax6rTHu39V2vg7FhL1,0.015000000,0.000040593,FPayment,PAYMENT
2024-03-16 03:12:00,337782,3NL5Xv1WkLv619aGofBufG7XXiJBPjefJ3EMNrbXVi7Tdb56yQpn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,66917,Ckpa4qxqPgoGQZLq1rZyMTFVQsmU2aiLB4gxPJhP9qAuDNuuSid9v,0.015000000,0.000304945,FPayment,PAYMENT
2024-03-04 15:06:00,335061,3NKtfxMiqi8DYvZVPqEqo8ERcQTs2F33WDkT5f49PtSftGv2Hjkn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,66134,CkpZfAsD3BHxLjhCNHuYpBGvHYauX9bKqqLJ8bHk2SnEJ4JZfgLRr,0.015000000,0.000132738,FPayment,PAYMENT
2024-02-27 01:39:00,333354,3NLw5SWdAGAM6D81cgUXLotS9P1kZkpEQy49UwfcJ45gESwWSkLg,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,65679,CkpZkoUkwu6JB2VdfHvXk68TndMTnATLPzpaWPzuaUCaCMwvGsvpt,0.015000000,0.000374667,FPayment,PAYMENT
2024-02-26 15:30:00,333241,3NLtZ2PMGHE8ghPpxk734ALyucQ9Ap1VGFx4MSSegcPtVFnNAEis,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,65077,CkpYiQs9ZAwNxs1LiHzkBbYViJjvZRYPw5mLbFLnAqkekyvFNSoWG,0.015000000,0.000132482,FPayment,PAYMENT
2024-02-07 20:18:00,328373,3NLu5VDYvLGPNi1rRPqFBa229LnDYuKsRWbVw4pBVfktQ1sqgvNi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,64448,CkpYbombqBL2mdC9MreBCLjJvYAL1mmT2fPj4QRJnD2NvgwsDsidi,0.015000000,0.000488018,FPayment,PAYMENT
2024-01-25 04:57:00,324593,3NLYgn7dcwXMNc7rpqK7NZ7dUCfxNZtGhaKRJ8gt4Pr6QVNPG8tQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,63586,CkpZHrJWHGmfCpbpHS8eBb9P6apXsv9121r5cwSH5cxfArmDrZwUc,0.015000000,0.000062503,FPayment,PAYMENT
2024-01-18 17:12:00,322876,3NKeCRSa59MeiCVcmGru2mWBj3L3zpPDTRLk9UJcpVv4LQVtsRi4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,62796,CkpZGnAydztKP96RvcH5kBC8tM8G4Dd6phnjMGX3S36sMxkdFmmMP,0.015000000,0.000162971,FPayment,PAYMENT
2024-01-15 18:33:00,322053,3NLYrbUy9t12ZPMNB4fzygPwC12nVw4tZLnc9iDCzQEmsrgedV9U,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,62276,Ckpa7f7XFfqnvSWoNZWbJJjCL43r9SHYa8nvH8a7ivFPFWMFrHysy,0.015000000,0.000125683,FPayment,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpHCuX2pZK1CT2s2pjWpoASBpnJhV3gqGhRmoWoG17qkigCFR9zu,61783,Ckpa2TLUFWMYyV1whkbvZJrUssTtF3CzQGTbh1ofL3e2tAq19xV8B,0.015000000,0.000492714,FPayment,PAYMENT
