Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 17:30:00,359799,3NKWG5GG3C323ChVZmAkCRYVvftH17HWxGuSHy4si4FAMyRNLeb7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,579325,5JtbHqytdJwecX3fMxTPcxbr1uFicpoJDfhHccQ1qqF56N29bZVL,0.001000000,23.167660178,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 17:27:00,355691,3NLJuqK6Lf6WNytvokAbdYwjMcYtywKDWG4pPXaBRgnuWNNNnp2b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,560702,CkpZCdJfjMxM17S1GG8PLHLQEkUnUsUCsKLuSsJj4i9KhtFZG6REG,0.001000000,22.847050081,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 23:06:00,351630,3NKg7wuitVx6bCDPKPGtPuoVgwDZjiNA3yKmrCncpTTcy24F687A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,542349,CkpYdikA9iGFNijEq7LtJvKqXzRMK6q8e5YbL5shZq9ye5C4TQN1m,0.001000000,23.611376964,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 22:21:00,347486,3NLi2TKKsEpjX9DggJ1pM6HZjmpvgYYRXnEu7h4rVYSbkwnsGMN1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,525109,CkpZ6KPvfXNFGmbLP1A1TSXMPoFThHEceRouD6rhADWnKaMdznZjN,0.001000000,22.715516966,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 20:39:00,343633,3NLDaCbbHcBZ6vugCgdNoUyuEYDJGHPi2P5a3VmK4SoaffCezk3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,507547,CkpYZjJRkAQDVJsKCN7Ka2XMJ7c8fQW3VejcpfGMrporc6mYxfBZo,0.001000000,21.285332159,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:24:00,339505,3NKCppGgijSz5GJ1cQUJst9m8rrpygYJANKgeCKnQiBGeAcCiFgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,490501,CkpZcvr2tSqimNxYBbXWH3RH3X7vfjeq9J8kCCocqEptHhKSz7PCR,0.001000000,24.821987817,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:39:00,335829,3NK5ig2Uam1cmFQRd5is5BPc1FjLSRBvMHF5HrDQqp2KpAEosRRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,474698,CkpZ599R4KMMSQvCnzXYHz139CQApNgmhobbbqhvdieV9W5XybGXV,0.001000000,25.231579393,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,459349,CkpYUwsuXJsb6g3oFnLKSXNuLAExQM5uqX4MqaUSYD34kucQrZzUH,0.001000000,22.801011439,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:33:00,328429,3NLsm8nEHnQtsr8ngRUPTJeEyQbLxmPBR31UL1Lz95Vt5f6aB6dB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,445610,CkpYon4G6XRMfycRUS7XAbgxahNod737jo15HoevcPhG7fRExXDat,0.001000000,20.992016220,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqZcvQbeK2nADSRnk1hmvh2pFVX2Q3M6LUL4SKeyNSKrumDxkSE1,432569,CkpZMeu68uZ4vaaztSMx2Yebu9w2dt8NiAU5anzPKgMSfQsjGn7nG,0.001000000,23.537129873,payout_from_AURO_Epoch_69,PAYMENT
