Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 06:33:00,360492,3NKuHzH3L76CbE7qDQZNNkinPqHFt4GW73enKY9hWFa3vweYqNeA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,593679,5JudfgogFhSAqfrHdKhp2yLM7xygiyMk1VSq1t8W8pErM3XiH4rQ,0.001000000,0.020582313,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 11:48:00,356707,3NL5nYD6WNtW9qY2SwpV3Td72Lg14mBXT2dcaPUSjAbfRB27ysjw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,574754,CkpYrbVCJAkA37FMcjrpEjCzutQxtMykaPLrupvBGTGoSF4z6iZ2i,0.001000000,0.020443883,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 05:36:00,352491,3NLvTBRWgDoUtkMCuzCi87v3PipWj6w5PADrcY56SJQL1FDGBeDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,557269,CkpZTySiokFxfe6EwbD5nNz4cdJA1FzQJrkueRk8UXrdWtgc4CM56,0.001000000,0.011451546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 21:15:00,344182,3NKNQTNqXezNP7kiUq24ZuCT8AkjSEKu1ej8HQ9vitFFo34Vv5ia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,514705,CkpYsxFTBnEukSG3Y5WXSpHKeycvPZFwMKBT7PLyFFCZccVL1G1X1,0.001000000,1.301055166,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 20:48:00,339836,3NLtJdyPyNDWeHR6uX9SBmgSMjiU22KKxgfV1Pj2xiAEXf9jiNh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,497563,CkpYdgLTaAWrRPh8uAy7U9a7PxUceBRLn549RKhJCknPqt826uL9e,0.001000000,1.517231441,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 16:12:00,336904,3NLNTCMKFpMpMvtpJdCyY9pxPSkrY1MTmq8qAf6tXiaUNkgSvtHi,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,B62qmQsghDLtag84CFfuX4mCaB8JWBEGnpLHysu8eufr8RE5A5HST7E,2,CkpZNc3XHHciaf3qPhMGTvVEFf7wQuuVastN5qoWq9oatneh42f3Y,0.010100000,184.676494192,,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,B62qmQsghDLtag84CFfuX4mCaB8JWBEGnpLHysu8eufr8RE5A5HST7E,1,CkpZDzTjx4MXusVTu9CRkoMeUgUi615L1sEPmLHLPHk6dWqCSHNeg,0.010100000,5.000000000,,PAYMENT
2024-03-10 06:27:00,336403,3NLRh3QigFX111ZKycayaQEFphAYivfeiLSPMszFkoZaLBcdpHGz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,481239,CkpZz67hxt586ow6JT3b18Mbno9D5DYQYAwHREcF8XfHGtbdk5YpA,0.001000000,1.542267533,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:15:00,332823,3NLQf2pBrTvwNmHewsSbP4UeqmJNcHUVvtizrL5phDvSssWBfetq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,465724,CkpaLSZC5CfCSFbuVrVPtsag4HVRtwSXwN9eTaT8q4q8XtCznkS33,0.001000000,1.393700307,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:18:00,328745,3NKMMVh6bj82BKwZ1dQqXDkPPGrrLgpbyvJn3hDyy2xZnwSScQnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm1vE4Hs6NvQ8R4PQbk3jdL9at88aZp9BhTDGYcnZsYxfCLUsjoH,451109,CkpYhprDWJ87sK8dhSjJ998oLjF2jJGseSohfokh7eZ82wRbvR5DR,0.001000000,1.283126396,payout_from_AURO_Epoch_70,PAYMENT
