Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 21:03:00,360116,3NKGZrS7eiHE6ZFnniHs2EPaLLCUtumUrvPxkutJjG65rDMciVVY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,132186,5JvCcKC2N7RvkBqjSyxR1YNuw2EKS3AKiy2Uj9oBqbcppoYY9EoX,0.001000000,7.297901480,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,128457,CkpZRprhdqH3f139S2WCZ3xFXJsC9DXRtLSivUyZ3Y2rPAtUy2WHy,0.001000000,6.155183474,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,124707,CkpYmA89pqZeD7GX7bLbChQsYC5P3nScAtGM4iKgjBbMCDnXWwPGK,0.001000000,8.029819001,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,120991,CkpYt3tq8Mgj3GD1vJM1NPppaASyfbWYx64Szh7rNxmjnehrpFcET,0.001000000,7.326199049,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,119072,CkpZ4RidfAQqERcmwWnvVC9x2kXm4v6sFCPsV682C3yCwcLLamUni,0.001000000,5.750803353,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:45:00,339577,3NKA7VfVCBHsrnwjsTyTkLaXVkeCNV6foWW6ezkpeeMXj7Acqeyx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,113653,CkpZrEvAcCRqiojQzvdH42LTM64RowjLNvDHsT35uvC6t7eF74N9w,0.001000000,6.070179974,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:27:00,335979,3NLU2rPppdAQXNp1VRmEjQtV3xXkWzqKkXuAe9YqdiZJkkh8nvdH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,110082,CkpZZ7QMSMTb17zwzPFGGqRt3TNRf5pVuViNHb1irpEca1ykNxadW,0.001000000,6.590058204,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:18:00,332274,3NL4CCM4HXLq52zmtHR2JN8cwKenGs3pTxEW12iYTsiF12qydofb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,108396,Ckpa2iGXoFvXqZSCKLPFTn2f1BYhRferxcsEoBTxxdad3XtYJSMGg,0.001000000,0.371458000,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-23 21:51:00,324301,3NKuH2CdLqvZgJkVii1a2MteMW7GY1oEDGoA3Px6EsZ86HZW9MgL,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,7,CkpZk25VAN8xioiGiQkj1yjXu61cTad9yfNH9mWJyX3YkbgrFf5yG,0.010100000,3.000000000,,PAYMENT
2024-01-23 19:36:00,324276,3NLNtyYpTydQTic5HaFudzAnvUwUz7zjVPufzqA3ozebcn89Qg3M,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,6,CkpZFBEGJG1oGEbUbptdZd1r7oFAxeUAr6zj1LHPgDnsRfgcut4dp,0.010100000,515.000000000,,PAYMENT
2024-01-23 17:57:00,324258,3NLRdmBf9fQmWCqN8XDmKyLh6MiG54tXJTvAJxeBf4fRiJcHatXh,B62qjGF8644BP9j46fJrT7zppAWEc6y8dKWkzzYsLfZqJriAK874agG,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,5,CkpZaYMUjt8B9vijCpVw9RNp8SXmYrjfnnVqSgu5pAKNK27myYBLh,0.010100000,433.000000000,,PAYMENT
2024-01-14 11:42:00,321718,3NLi7cpgA4ajDqZKuRW6AJ5RMr3TbVEd7HGyxFBgWAbEi6hn1Awm,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZnMxpXzvKFB4zeJmQpZftQkqmo4zKgGkkzmpURK26LfCpu3dAi,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 07:45:00,321674,3NKhLxwwu6R7A2jRpvcBniZEZPnWr2jbYzVhz6e67QxbnESBfSzD,B62qkVwKTqDxtfbNzdSdvhvsCsCT8PubhKNaRChu7fByTHSeCsGicxB,B62qjBGnWCK92kVTKk1LmDSqD7ZQwKnJkxviqMPgFonmsucPSp6nuKX,5,CkpZYYfyTYE3CFBgBhFHWTqES3xogBzqrUuTb6huFq5y73aSBTwwS,0.010100000,53.000000000,,PAYMENT
