Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-18 14:30:00,355081,3NL1wcT1yd2or9QFwfPFbF2gtPpTGqN2axgxBC2HjEe58mPLenQB,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,28,CkpZoDBrk3ZWVigyrq5APhg448D5mqwKWG1Gq37sZP1yHUkmRQXeE,0.031948610,13.868051390,,PAYMENT
2024-05-18 13:51:00,355071,3NKByXy72cjXLSL11SqneArGYDb8zg1WjZZHBTPUWDYRXiRMKDy8,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,40,CkpaHMAqHcA8NJWxRXYArxr4K44xNW7WyqsaRFy9BfXVRWtUv46Wk,0.010100000,13.900000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,27,CkpYsDEnK5c9YyDqJZ7Uuw2oK4NACAZ5dXM421JRvnzUnGqm62eDq,0.001000000,14.499000000,,PAYMENT
2024-04-20 14:51:00,347406,3NKUNtDKButjCiDwEzmnWZ5bb68jDv9ZHZzo2qmBBLpBXYNFSX7H,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,39,CkpYjvF3vC3qxQhop5dYLzd7iQo5DQQQzq5DDQqJa4YaF9ouKx18E,0.010100000,14.500000000,,PAYMENT
2024-03-09 18:06:00,336300,3NKAsxy75kJmshVShRQokBwHwe5bJ1qapfzxto2Pjzr2Gt8aytY5,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,26,CkpZwKyuBnHJKJd47mzT6J3zUzAi3oyWbHqbSq9h2wTRrQPqBJ8to,0.001000000,8.499000000,,PAYMENT
2024-03-09 17:00:00,336293,3NKbhkT7etaJnY33qaRQC7m8ToNGcKqkgP9zsB7u2Z43CePKLxEX,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,38,CkpYQ5cfgC4amNAT8vUY8zsRic9rBUdq6Skm6GjSNZbWCieQChxFy,0.001100000,8.500000000,,PAYMENT
2024-03-02 18:24:00,334566,3NKH3sGPXSZuZEp9SsKxtMAyfzLjyyi8Uy82T5dDYNxo8YtVSBr1,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,25,CkpZT9EzaDVhoQ6cd7QyFYcZTHt4RKjXdAJJcSCcR7NPA1BE1mLmi,0.007378611,7.432621389,,PAYMENT
2024-03-02 17:57:00,334560,3NLcVMjwrUZzNeSQnZuAZohpBqeusVdyE6Eu8R49eXnTCxfq5N2F,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,37,CkpZSicREdYRDJJH615UZ4Nn9a9w8ZsgPufFacw43KUHuBw31GStX,0.010100000,7.440000000,,PAYMENT
2024-02-10 18:09:00,329047,3NLd6fr3d5J39uXLigpf48Bi1cJcsTLWj9VZqFu4dfKHv4KjsAKY,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,24,Ckpa7PfpEouF4JyU4jBq68RihTXuAVmXZpNdS1tsppWYbMBc2wpvr,0.001810000,6.408190000,,PAYMENT
2024-02-10 17:42:00,329044,3NKPJYuxjJh7acigSKMuUN8xLWLHkB2scyhfYLFyNvyTMEW7ZCYK,B62qjduC1aCQaRhvKkTDi89Bf7gbLmCvXcrY4LN6rACdrgi7dwKr9Nn,B62qm1cVAa4ZqvaqrCMGaCzhGb6RsTGTr3fX3TNTNLf7BjNd3xpGPT6,36,Ckpa5RQWyoaRBbX7D2eKe6ioytG2Dw99RRfebvULSqxRbq4ApPEQ2,0.001100000,6.410000000,,PAYMENT
