Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-19 22:18:00,235267,3NLTGai6PggTLyRaEXghasv1bA6n6GY6wz8VdQA2j5RK36YPDzFH,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZMZ5a6StQReFnmg3kJeRFYVtfUWq7zsajtVoK4Lp1cHtPT32na,0.010000000,4048.549000000,0,PAYMENT
2023-03-19 21:36:00,235260,3NK3qViwvpBPdRhxr6YCJh2UKPneM8KjHTi98PBM63PwfD1nmnEU,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,3639,CkpZ7iMcYdnCitWhK8fCQyp8BFamkjZ52gFejcvVe92BED7qdgF7X,0.010000000,4048.559000000,,PAYMENT
2023-03-12 02:12:00,232998,3NKxNntDKBxX76ZuVu9iik5yWMojLAoran8rMCEfSi8CXVdHwZas,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZ7zVYp8Yzv7wzCTELFvjGp6eSSXT14cEC1HMcAmQ8NBgCcpdMd,0.010000000,3579.324202440,0,PAYMENT
2023-03-12 01:12:00,232985,3NKaFh8CmWvpR1rbENu9hDvbqAtiNYZzNonfgEbhSTFP87epYAg3,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,3586,Ckpa88hXwHn8TZyNniNr5L3w58HEmRMGJixbrBjgHvePrxRKpRjGY,0.010000000,3579.334202440,,PAYMENT
2023-02-16 20:12:00,225977,3NLnbvCcXNKK7aAdPVmYYy63CK4ocWbkweChJq7PsbHDn8v81PRc,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZRScxrN3jrNLM3zq3iEpk7pub3v8Ce67PSr8oCEdQLWrW7wcP1,0.010000000,4725.822687790,0,PAYMENT
2023-02-16 20:00:00,225974,3NKmiAMFP4vTAtfFNAvzMbj5f5CX5XALHbU955BA3aNMFs3GHrPk,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,3467,CkpZqyALAKxVBv9DXG3rYRr2RDdwsqJncwbsAqG939JTJQ92E8GVY,0.010000000,4725.832687790,,PAYMENT
2023-02-14 02:12:00,225186,3NKouQs872MKKvpdTgBwKVrCAQfmpMzxDVXvXvDue5HpogH4wvRL,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZouCoomhFZ8X1YoiNXesdQCGbe8SS1ropbMcoQhzeP8LfZHTox,0.010000000,17197.500077200,0,PAYMENT
2023-02-14 01:33:00,225179,3NLdtGZozGWVXPdpDGbskHGV5euSNSFM9bkXJKpwMdGo29ajNGsg,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,3454,CkpZrmkEpfvWgF4mV4qddqSneTp9eLs3eAGqT57qTrEfQEcB9DVhz,0.010000000,17187.510077200,,PAYMENT
2023-02-14 01:15:00,225175,3NLPXGw3npp5swRGdih2WmGCJQb3JT7WL4LccgbLpAmvYyEZ54bi,B62qkFVSoE93MqwTJaTtHHkjA1x8dGPnzwfNkZkjEdRofBcNr2TfiMf,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,3453,CkpYswMMaXquQ9WTiYCbEX274zs52R5ZoKgudpvkDzhxRvembey5h,0.010000000,10.000000000,,PAYMENT
2021-08-04 20:36:00,48033,3NLaEW3jKFG2R1zNPv6EQg78JsqxLv7QDWpHDPRSVjyQV7cGbtRx,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZgqeHR76eHbWpKP31kbrQoxtFdGcY6Nnphu6uAjy6TwhWLZnuB,0.010000000,1562.983000000,0,PAYMENT
2021-08-04 20:03:00,48024,3NKbj7EyxfvGp6JAb93XbDgs1d9CR8Gwr3j82ajYJbbfDTuePFoL,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,6488,CkpZTTGCVMaoJcnmiNZoUjz8voqnWtZFVFMJTEQpm4596FgH1NwyJ,0.020000000,1552.993000000,memo,PAYMENT
2021-08-04 19:42:00,48020,3NKFtBALP1AoAVRhoCmZVnwhTVqm3FD9qJ78WNR2fuD3QBtVnQyD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,6487,CkpZW7yz8MLcg3KYPxZLvgURwXkRFiXyUFRJehWRc1VNxp8UsrE9H,0.020000000,10.000000000,memo,PAYMENT
2021-07-06 04:36:00,38099,3NL2SFtEVRjMM9TCDmrRAjGnAufPFUCKg4ePHfcfVCWzc7gR2ipS,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZD8kZ9RaerRKDcizXTT5qbMs89MZvbxPwrR2wSpBkEsLFKqYe9,0.010000000,8.990000000,0,PAYMENT
2021-07-06 02:51:00,38078,3NLHMBhZ612Q6RhQuYYf2nx2awFGT1BYQd4g2WqNiYDyYd2znURa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qjKmuz52qR9HFgEUNFkqH5RxXKgjaYwv6KzDJZDYKnXTEtbUzoa6,4577,CkpYaeQ8geu1J8QmLcCtkpaA3aw7413ceoXEaiQsM8cwmSrqBvAYR,0.020000000,10.000000000,memo,PAYMENT
