Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:39:00,355719,3NK3asnwFrFaGQdwJTvDDyJLbaW185vhgXi8FtUYYj9dA9dkLBXn,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,13058,CkpYTrtj8Uy94bAixzun8y2VNVYfpdmyPVSr3qywn8NXcL7s7tXSA,0.001000000,1.009781562,TowerStake payout epoch 77,PAYMENT
2024-05-06 22:12:00,351881,3NKAT2Lmw5So1BUJMx2DNf9XeksL2bwsGZebdFUwjahgdSVj3PtE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,12803,CkpaKVkav3eDF6znnPMxEqk4CAVtdw2KV6tSF1GsC8N3FvWMzCUTJ,0.001000000,1.331481530,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:54:00,348018,3NL34RBs2VpEXjW9q3x7BXCkwqjn9fj82QkQ8gxk2nJW98sGuvg9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,12569,CkpZt1Q3qEbCiwwU8GeytaGwka4mJW3UxDDvaCXiPD2uhucihvmr9,0.001000000,0.614677253,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:54:00,343525,3NLswbv4Q1Eb8Npoeds2hRB2aUf4LsF1hAwTgQPvmdL1m97ecjpo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,12327,CkpYRHUtRKyxec228rGndSH5YnbBpgpVUox8HUBfgszzKo2z9P8UK,0.001000000,1.217052470,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:57:00,339828,3NKgJnKpCPNKTvDBfZSCs3QVDsyYE4RwEN4rpWWeiYvUU4ARhCsw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,12063,Ckpa2ARs6xNBHafGBxfHXDRhcRqBnJvcuKajLkDSJTmR9cuMvshGm,0.001000000,0.611261196,TowerStake payout epoch 73,PAYMENT
2024-03-07 22:48:00,335895,3NLjC9XA7karkn1DVM8HKNpUX5u4MMbFKD5YcZZUmciWjiSDYsRS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,11818,CkpYWxsMU2JGAZ7vBE8ENPEXCrv7Kyz8JyVAVZ16cHVu55jKevrPU,0.001000000,0.458177215,TowerStake payout epoch 72,PAYMENT
2024-02-22 04:54:00,332152,3NLEpoZwwBa561b5BQEyKYoidKYwmX9MdzBASYCR9HNwTXTTPdYw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,11578,CkpZmR3dZ69W2JZt8y7sTGDU4J9bcwjYtbHF8GFCyKLgz9fSbz6c6,0.001000000,0.674850369,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:39:00,327757,3NKkM7N15wajjUXqgyWN2qU26kwefNmktJJuakskrVNi9ndjFyUM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,11308,Ckpa9PcJfhMy3bD7QgNwtysRjNmTU2SfUVkuhrzfPQ2PdR736W7MU,0.001000000,1.330964635,TowerStake payout epoch 70,PAYMENT
2024-01-23 22:24:00,324308,3NLmwHJYEVA5nimumq9uYj153FQk51X2AhbifZNLfciQ3ZsFo2aH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,11063,CkpYauKQu4HWdPVSGuPrWrji5sMdcQiuhMMhKSEMNBi6nkxrBDRTS,0.001000000,0.843005294,TowerStake payout epoch 69,PAYMENT
2024-01-08 21:06:00,320340,3NLuyFRsD6fpHPg4vaQHNHpbm161T2roFbgnNBPcHeStWfigrsWH,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qq99A3Rpnt2npS9CCLV1eX1mLadmgjNunWGz1KGWufy5AutuGDWY,10841,CkpaApqsqGN5irx1dZNM5Q2sV6LEjm9oh7n1hRphkXeKsQJzpHRsF,0.001000000,1.103390857,TowerStake payout epoch 68,PAYMENT
