Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 08:54:00,348140,3NLeT9tSzW1HCS37uhFxER5euTEV2attozzo6qyLSoqJXaje1mKY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,537795,Ckpa7jBf1sD4tgYAnRs42ppop25AJxLxsJFNotUyaBLwA3zV8aiPP,0.001000000,0.051878095,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,520677,CkpZsKfqwn6LiuW2ekafyjcJKuYvwYiZvfSBabEjEtmcUjkorj4xq,0.001000000,0.048607624,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:06:00,340099,3NKpAXqftZy2t2f446GPubGg9mRaiVveBDP1FVJ4CGC7XUjGLdeb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,503271,CkpZPpVjaMKxxcEVeGqmwxr8Ur2JNRtnx3t1os6LKXoJLqScRj94T,0.001000000,0.056891480,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:54:00,336880,3NLCHrJ1TS2DcGcU6VP75LjgHnVkgxEQpzfHDiryeAMDuLgoeZjY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,486253,Ckpa2ByAxfUjPaSHLPbih4PebCgTgjk5gQi96QXi823EccSqdkScW,0.001000000,0.058230329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:51:00,333428,3NLosBEcCy2dNMKYyZsPcTBDqLuNMZ8nDjDYQDhN2ySpRpX9uq5X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,471192,CkpYfs6FwEwq7sHHEhugbvVDT9DKcBxNtzfD7qztTGJDMDcrHUi5u,0.001000000,0.026530799,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 14:48:00,324483,3NLLexyVFB5i1s8c14YTkLvMS4q8oqUHULH7QBrVF6eaz5EH3UeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,436295,CkpYwsaNYjFXjtnFKVHJmCbBWnqUrb5LMcTiGAsCZ32cYDzpKLpEx,0.001000000,3.499543223,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:24:00,320620,3NLtUPyEGqpyZgcvg59u584Dyk7Pwma53Kfz3pYvo9jeZtav3mGw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,423348,CkpYdJ4QfYvfqpkcsXrowZrQq4QCTTX4Yep4JJCXPEvsYHLjvgteQ,0.001000000,3.503421712,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 09:27:00,317521,3NKa7T4xoFkBmEuQsKgirApizKVGTLNT5q7s1tHfXio7doRmzzww,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,B62qpFFXBH2Xy4ArrXWL1n9hdHKz1XQhJ3bmK3ZxM3WkgMLsvjaMHJC,14,CkpaLWRZUerDhyZKqKAyLKbQePnZLhB67voRY5hEcLti7drdrHgyP,0.010100000,444.150502908,,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,410523,CkpZgfrYcdGDoZ8uCczeKAbXmYu3odHPFHDQF2Z21hdXaXMtiC4oG,0.001000000,3.847584543,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuoodLUedAsT382MEmKs3fc2xECcxKjSqcWu8oMxnEkeK63uPmN,397853,CkpZ1RNh5zdYj5y5JijXgD1AqpWTHgkhb2bZBNh7jnJjz3e61X74X,0.001000000,3.174032514,payout_from_AURO_Epoch_66,PAYMENT
