Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-09 15:09:00,59716,3NLt3UkoRWwxFwwG1rH9U4jG8DFtBJjXEeFDm2xWojFYg6bHVyLj,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZwM7weKHbxFJmczrrgHgjhJWGZeXxC2f1PGUYBeejHVAL6CGMs,0.030000000,562.970000001,memo,PAYMENT
2021-09-09 06:54:00,59614,3NK67pXDaZeE2yahTS6VvBGTmyjCPD1m9jS635nCNqYotv6QT6uj,B62qmejgoLxdoQFW5jU51GneSa9qQ65wtWBouokbHyHPmn6tstXM31j,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,1,CkpYvFxjZkZP7gbqf2bDvTq19pS79ShvK4RTYdmYB8LazymC9EYck,0.010100000,563.000000000,,PAYMENT
2021-08-12 20:48:00,50640,3NKfQRhNgFJJdRVibLrdsJwMCu7ugjEj5JXSBcAVyW9YVNh9zknf,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZQhRBQTFYp9GmgK7pf9XEeQg6Z1PcUgcYwnCzgmcAJ4Peupy93,0.030000000,10411.081755469,memo,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,13675,CkpYYYfq38ffnzHxSgfQMVdHSUa2MVEcsZ6dAKXudoD3JRq2aZZ5L,0.020000000,2082.222351094,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,13672,CkpYbmV6nT7RGVMSCCjgJuGECap3Ggwn85amBD7RwfuKfwfeCzwwi,0.020000000,2082.222351094,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,13669,CkpZbgjTpXW25gQe6o8SLF4UyU35VwW5ndKbG5rqyHe451etPRVRR,0.020000000,2082.222351094,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,13666,CkpZrocBuSf4fZqQjJszYeSFeGZU3WjSzQYAevZoaKTyd8Vn7WWN2,0.020000000,2082.222351094,,PAYMENT
2021-08-12 19:09:00,50620,3NLbBrjjig5tpXzXFh9dr55mc3hR7waA7MdZkuvzTEgkYN2tLXDe,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,13662,CkpZi9Y4AWMEzF7PksZ2uGMJfQrzCTaQyHn6EJ62bncAygBRHTsEY,0.020000000,2082.222351094,,PAYMENT
2021-08-06 01:57:00,48447,3NL96e4EjiPTKhSoQWNKMD4jAF2ZkY7pAG7dE2f1MK7gnJtBzmxk,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZJeBf4LRCV9YcnDLUcNJ118NDZpgtzm9w8T8kekjzABurYAhXs,0.020000000,2054.841141300,memo,PAYMENT
2021-08-05 20:00:00,48369,3NLcaMPWgTGE35pCrdBTeMyVrQ8vi6yuAWmiW52T2NNZTkXDTqeK,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqwx6QcVcsN5DxeVWXc2wYsCNUsXJPH4NwuhbPMX2JvD4huSCq8y,9824,Ckpa2gKdGuK6xPE1egwV1HRSwhDLHa76TZWaCeEEBroXPdUT5X1bt,0.020000000,2055.861141300,,PAYMENT
