Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:36:00,355848,3NKE9so3mTbRRADZhwTfBgd2iJjLPznnkUsXAzBPZjuKqRuD1b4D,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,23607,CkpZCn2ZwCJ4HxAMBVFaGj4i6q82MzCUp94D4DqRpVKf3W4UswQoR,0.001000000,5.379467277,payout_Everstake,PAYMENT
2024-05-07 09:30:00,352000,3NKNSoJn8U16oVC4HFmK4Cuty84rMqA25jKHeECCRxignixeFijx,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,22804,CkpZp8ritKBFz3rAjXyvPC2Lwf9NUsNV5uZugN8po3qdrhbrwhGDd,0.001000000,4.771057180,payout_Everstake,PAYMENT
2024-04-23 10:18:00,348160,3NLvFFSjCaWNSKPcS97v3tn2S54ASq1YNifCChZHCv4ks4oh93cB,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,22016,CkpaAWkD7TkQz7ge6rXADZAbeUWifRK8ZVV22BfvrHFymP7m45UAs,0.001000000,4.579693967,payout_Everstake,PAYMENT
2024-04-08 15:48:00,344121,3NKP8v4Qs6x5E9aLqE3292jyoXQ6bP8aa4JbGes5RVZkvV5KwPce,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,21261,CkpZ3UmtoJda3HYPA4JDuoWkUKWTAaLFdiy2AuYYwtgtvKpAvZp7S,0.001000000,5.223578968,payout_Everstake,PAYMENT
2024-03-23 06:06:00,339674,3NKFrL9QtLqGww9fQJY13N27D9eMCDS3yLwbitqmLtquoZdQYWBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,494159,CkpYiH2LUDN4kA8v8r8nGeBCvvNNAYY1nTMvw1NnZW2uxrFjoqDYQ,0.001000000,5.383892629,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:36:00,336289,3NKMDkajSJQPK3SkpGB1FF1YkFm1rwcwXwNLBisnExiipLCyvuem,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,478299,CkpYtRHQbwybJv8HQQzfkfa9Ma8S6RYuhCLh2Qj7trda4b768G58W,0.001000000,5.472733105,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:42:00,332940,3NLhEmtHuPya5zgv72Hztjiw9Z15aLHBd21JkGiB1pK4YaF8iQPN,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,2,CkpZdd18TtBtY92Q8VtDDxf5QQZhM7Yhx9A3FEwqyVJLotZ12XwDC,0.200100000,0.000000000,,STAKE_DELEGATION
2024-02-24 08:09:00,332684,3NKbAVmrgu3YsVD18h6CBMfj6pJNJ5K2Jb8cronCJBNpoPfMetq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,462862,CkpZaEev3skw6P5BeQ9WuCBej872HeJcmUirENLDAUCuDQW212nY7,0.001000000,4.945542579,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,448694,CkpYTNKC8iUGSVVqD6jT2RXASjHBpYpXeuRZdc78i5dXFfBiZVqiK,0.001000000,4.553171266,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 11:09:00,324438,3NLJ5QaKknutyLJ4rAv6bvn5UNeuMEjV6xzh4os2YXHrNfuNox3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoAmXmtAvbxdKWuqeXX3Set9Njz6usMi5WNjhH3sNtvGj6iLnPai,435541,CkpYbLzofZJVLfwr4mKYo4X3nKP3w7nfMKVDA1svCn9mJ43Wzg7GR,0.001000000,5.105206776,payout_from_AURO_Epoch_69,PAYMENT
