Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-06 12:15:00,106541,3NKWyFNZX8gGn3r8AVQtsHVcmj1sb1PofPtexV8GyWdrEFhDJ8z2,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpaEpBda9NNhZUN8YCSjRdLc1t6YQb2P2T9hbUaMbtKaGmLoZSaA,0.010000000,338.380564477,0,PAYMENT
2022-02-06 12:03:00,106538,3NL9ohYaA67TXqy2u2ZE1bgbyf34Mk4FbmE1RXQC5PhMbosE2BNv,B62qq8ePn2SEermeps6Jw5i66mXen6TaTjqUcW9xsGXXaPqrpdW1Zrd,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,6,Ckpa9d8UpFs1W3yacxtcptwMGyvRFRikE6zdnH8t2KoYkN6BYeVwj,0.200100000,333.390564477,,PAYMENT
2022-02-06 11:15:00,106527,3NK7yqKMPiS44yPfPGkyuhNmXuYoek1B8BAksHQifZdk6N8xcjPN,B62qq8ePn2SEermeps6Jw5i66mXen6TaTjqUcW9xsGXXaPqrpdW1Zrd,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,5,CkpYxMciB4owELe9JexowXAQNDcqGSjcpvXoaqRAR9W6gSctbtePC,0.010100000,5.000000000,,PAYMENT
2021-11-11 18:12:00,79854,3NKsVshgQrb27oTRrAfY3JvCE6Vk7AZ7S834NQnfycQ83sTEsFk1,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZaBBqKDcQTyr7ALhqSjXLe6fQzHtVqxb6DEKsZWqywEUzJmfic,0.010000000,249.990000000,0,PAYMENT
2021-11-11 16:42:00,79831,3NKqpqskWPFWrkfgNjab7pnTmafkMwNbumngi44YunQac2nUCjAD,B62qq8ePn2SEermeps6Jw5i66mXen6TaTjqUcW9xsGXXaPqrpdW1Zrd,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,4,CkpZ4c4CfMJL5gEM2qo3C6iUB7GKqVTsCZGoitgpvuoHaW3Xfboc3,0.200100000,250.000000000,,PAYMENT
2021-11-11 16:12:00,79823,3NKEfecmzpmnctUEsZaqtTiqz4SV1BoQ1S6fR7BGyYAb9XHfKuji,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,Ckpa1iZbZpmDwV8S41DVJqcUsxuPhPtHDRUAa2D6R5xCHYrCkVZZ9,0.020000050,1.979999950,0,PAYMENT
2021-11-11 14:27:00,79802,3NLrCz8VAdJ5bkR2Y1oquHqG5K6fy1oVunNNvW5MTU7ZFkLfEswM,B62qq8ePn2SEermeps6Jw5i66mXen6TaTjqUcW9xsGXXaPqrpdW1Zrd,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,3,CkpYd3HHdztqznoRn1ghASiZw1Bk14prC2m49CCGwWQNAyku43Vkh,0.010100000,2.000000000,,PAYMENT
2021-06-23 18:15:00,33799,3NLXCdofHtaTydiX1e6cYnPdWbAGtLnYGXhRK5KZSp18r5fAnfpP,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZuQgUURNgPxGuyvegx2SUuLUwMk5KYfGtAKS22MPZ6swu7mxSs,0.010000000,1000.990000000,0,PAYMENT
2021-06-23 16:54:00,33778,3NLnyvFB4NZYntm9LNGckwSj6rbtKiMqSzWiCxnDHB1KapGnAA1h,B62qq8ePn2SEermeps6Jw5i66mXen6TaTjqUcW9xsGXXaPqrpdW1Zrd,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,1,CkpZQusLMyskEjQFsxWNXQwikxpzd2TUP6hGyy83mQfQTbp1BCDnV,0.100100000,1001.000000000,,PAYMENT
2021-06-21 14:12:00,33067,3NLkTYpid8Qi36MeiWiNUSrWux9mCutQ954tNgyJYzWG8V26VPFV,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZzhLm9DVaS8X6cX7CUoGuQeHPcg46nTECh5QTb5rkojnftbnjE,0.010000000,9.990000000,0,PAYMENT
2021-06-21 13:48:00,33061,3NKhrkjYPX4HTz3F7gen5i1GZVdtTSLVoHfmofU8Kdro5eVFPYwp,B62qq8ePn2SEermeps6Jw5i66mXen6TaTjqUcW9xsGXXaPqrpdW1Zrd,B62qiTNeHqtobufDqNex8pZeEePfTSpb4qrSgdXLont8M72JAL7XzyF,0,CkpYQoU6vKfRwLY4kTD3MTCeximMtFinYYZLH2u4UQ5Tvoe16MsPu,0.100100000,10.000000000,,PAYMENT
