Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-11 18:15:00,361449,3NKohUgKpfBMtL34htoZqD3Dh57jEii1yak9MXDxgh2NMRR3jhhZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,215122,5Jtq78hV1GEdGgWDSJzXkPVieQfx5jNGMtbJt5otd63vg7tJVSv2,0.001000000,1.022164511,payout from mina-pool-payout,PAYMENT
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,212907,CkpYWfm7TH9hvzVswJ1a98677iebwuS89UaXEE67NK1SsMtZQs7Kw,0.002000000,3.066042735,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,210692,CkpYkrSusFN8AkxJY6Az7LxbbM1eHsBSFzSdSu8TQoeMnsUat8J1b,0.002000000,1.532887841,payout,PAYMENT
2024-05-17 10:12:00,354747,3NLJVmSDLvjcbG3fn6G6TgJ64KjhnDN5N5T3FgRBnobPyn63s5xH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,208473,CkpYXfpnvG2jZXoWNrREV6JR3b7tJ4oLT1E8NPyLH5CE8jhK6bthw,0.002000000,1.545149757,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,206253,CkpZv6wUV5hewDp3Uh5Sxszib2ftiQ2Q1JNHbGktPEZCjgSsfzviA,0.002000000,2.060383040,payout,PAYMENT
2024-05-09 12:33:00,352558,3NLonnqig8BQWDm6tsfpNesQngauiQBV6oTQxYFchjNJHhwXGKyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,204533,CkpZsTZUvsSJRa6i6oo6nLK3Gk74MsTa7wfJsWq3Z9WEQMd6rqpxb,0.002000000,0.554784874,payout,PAYMENT
2024-04-29 10:00:00,349808,3NLMSHERgwEJTEbRfnPXvUVvneQ65n4PK8bSi3fVs5n1duQVxBuj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,202829,CkpZYxdpBYrN8Cu11S6r3oC5WXR8gkYPbuQuJ6kQ6rJCUy1W4UDzt,0.002000000,3.330058123,payout,PAYMENT
2024-04-23 06:48:00,348119,3NKfvqQ81De78BjRJ5ntKN7VGxfUgCRiwuULu46kmN5EMJb9A6RW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,201492,CkpZBu6ZDzn8GoeMF5o7RZ1gyDniXWcppGEYJLmg7ktDnnhriAfag,0.002000000,1.118633996,payout,PAYMENT
2024-04-17 11:03:00,346561,3NKpux7MQPowGLqAAgxZn8kLaXn2Rs9ZzjMwRDse7EnrzqbgJTVq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,199402,CkpZRHrZvxqkUbmfGvkeEc6H2dBLk5hUuXzGWBAhnmU4iLEXkBhxV,0.002000000,2.237002713,payout,PAYMENT
2024-04-08 18:03:00,344144,3NKCnWnuTn3bteguRvfDyb4QPT7XXmkW4RPNEMATomwwYFoxwdrm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,198043,CkpaJBred7LiGd7LsqxTqcfEbWUZSLxjuckmgNVAbSRnzdYwycf5R,0.002000000,1.597791687,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,196297,CkpZm6EWE1h4vAhMLhaVW3e7BL9tSvvvwVVRujSnWckhUsKTKJ2ux,0.002000000,1.597935422,payout,PAYMENT
2024-04-01 09:42:00,342159,3NKf3ix17K5SHSWxaGsTGQwwUKHic7M6ffrremvQMnAxgqjM7g4J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,194435,CkpYWdhVgG5JqGGAeUVVyjUsWj6bBCiPrDmhho1zTpq7xDJxvBLY2,0.002000000,2.663255584,payout,PAYMENT
2024-03-27 10:30:00,340781,3NLgmW93cjM7asT1QZvcW3cGGt33JTh3wm2ibFuNhK6G1ftKwLPM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,192841,CkpYXcdPc4Wp512ndsj8Ds1B8GsXr5jixJ9oH1nubXvTHjFZFx7f5,0.002000000,2.664736869,payout,PAYMENT
2024-03-25 19:15:00,340341,3NKN768CVwGtwxdRp9KRfvVMvnizFm7jrv9m4JV6Z9oYSQupdf2p,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,191491,CkpaDbNT858hhSTbzWHdA2yQTd2cZDgCjUrfUdHFRs4ZU5Cq9Uyz2,0.002000000,0.494803172,payout,PAYMENT
2024-03-17 14:27:00,338190,3NLpdm1AwjaHom1YyJh4mbeBPDgeRZ4ZfjAfqb9DpVP1MfvZVKhn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,189801,CkpYzLqEJr5ekiRAP2F3yuBC2WAHxyXQxa5CW9ntdZx5bvhpoHNKM,0.002000000,1.484076813,payout,PAYMENT
2024-03-12 19:06:00,336938,3NL81ZmhLYeFJ77UfGLAeHDEm38qax3fxkXaiw6UG576mE25p1ja,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,187580,CkpYXfXstkJG69DkdDJDkEjLmt6KLBhp3JF171M4j5dtUETnrqRqQ,0.002000000,2.972139703,payout,PAYMENT
2024-03-09 09:39:00,336233,3NKFxHHW2wkbTy1KuyVJaXsMwKZ4a1UipuEdWjennzoY7vwty9JV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qntD1dGbHeggfZNF4DwfXNqREypvaztTckEnP1zPyjDFuvQrZABp,185825,CkpaJiPSYsbehvmxmfmybNy8rpYMDciLJTi6AGziismWq763jfkub,0.002000000,1.486079715,payout,PAYMENT
