Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-11 12:09:00,196615,3NKaGmEfMD9ypVZXrMqJLx5o4SH5EnRdS7vdfxmPd7zqqbatKaVo,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZigcjvrvBXrdekP6ZDdZnELbT3ACpGfdqmU2q2EHaELr25feGE,0.050000000,65.333245383,,PAYMENT
2022-11-11 11:42:00,196610,3NLNoEW8BNNgYDV1umF4YgXrJVzdKY16EynmymASzv3VhcsHRc6k,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,1343,Ckpa4SfUxqC4ofcfLvw4SgRVetthSpMqhUY7YpLFi3U3LE2xPDUZn,0.250000000,65.383245383,,PAYMENT
2022-08-13 13:33:00,167590,3NK51GZ7fJs4xsu8AdgDfeHHNmThofPYH4H8JS3JZuN1wYkhDVqD,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYQSW7ESCPRnue6Fr67xyf7VGptkVY7QgTvAWyNW3E78XpM1H39,0.050000000,13.146282103,,PAYMENT
2022-08-13 13:18:00,167585,3NKk68Y6QdubhgRFBc5Jhxe9C26NHHUH4mBWrp9wKv82SdP4dQvA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,741,CkpZE7qg2Kjvvp7dsMZaddVPQnp7SQj9tZwVnkpPaWqvK7BmYpUU9,0.012509090,13.196282103,,PAYMENT
2022-07-10 11:45:00,156397,3NLQCb8jwZC74Xm9Ttk7BUuvoQYdMzkTE9nHNFL3yXLTz7dvyPj8,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZWJ8mGj8rffEWfTM4vMeCFcLpmVtExP5fEviBcnbuTtLoLhTFh,0.050000000,14.289807560,,PAYMENT
2022-07-10 11:24:00,156391,3NKthxcQ9Jq6jfJLuK23H5JPuETqKyiAeS3xm7JhnYUyMkmsrm88,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,1827,CkpZgjj3TLsvyThKpUsvrVT2TgHr89UvkswxbyxqSqyqy3wVNrrid,0.019600000,14.339807560,,PAYMENT
2022-06-29 11:03:00,152796,3NKe3jyaNcdqdLqdfBLrfchtLE4WXXTEkjtypTGLwjBuhdtbfXa9,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaKKnKMcFz3hvQp4Am43mXd4AurBp1Q9LMQeyKPSnJANn91vZoH,0.050000000,21.568678585,,PAYMENT
2022-06-29 10:33:00,152792,3NKgKWfTo5dZ1ZJZqde5mL9URHsn3tR3qHWMNfyEHwxYCkhCdWxe,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,1751,CkpYcvFVbLaLgbc6kjUrTVjXgFmaTJ2VFxN1pNLZcBJBEi35aLPXD,0.019500000,21.618678585,,PAYMENT
2022-05-21 10:48:00,140027,3NKYefM2MSKgDVCHrd1Je69jAMAirN5GbuycRcRHe5Sphm5bdhNg,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZ8gG7ANNw4p2fJ8jEjM4JEJETJrJrjHa1548xfCgfMDgq5c3ms,0.050000000,19.540974589,,PAYMENT
2022-05-21 10:24:00,140022,3NKEpJCFzLSboFJRBetSaFvcWqzAUtcadZbTrLgHQVHqCLLx4UsU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qrqrsHpcWqmr8t4vAUeUc1ekyAJcAvYwrog54cZATWLf1KBwVP8P,920,CkpZZ5frnrCCn5LGG2VhdZjJfv7pc4nxvT7T8Gn5SnnHW768U7uxf,0.014500000,19.590974589,,PAYMENT
