Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 12:18:00,359748,3NKKXbNUdqhBrts7mDDGFCz97ftFyA21kdwr5Un1rPeuw8q34Y3W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,575020,5JubmC44GtFj5gNRvWUr9Qb6QYGsqjsfKKTmvxbP8oyPzmtLyW1a,0.005000000,233.858011574,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:03:00,359089,3NLdsaxqCx8ZwLV4nYBH6f2WwpR9BVxyayq2CwWZm7QKVsdYzwt3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,570318,CkpZ1qxGtwqZKBmPb4Nc44ZrFT4vUegEHRHfYN8zwRh8Vv4eEdy1X,0.005000000,333.382943828,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 12:45:00,358041,3NL6nQaZNBrJSrFTtoSWXLZZRKcykgPmbC4vbkK5WKVa3eKwZfzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,565947,CkpZ31cdPn93ex35Uyf9M9wo68tdhss1TTk74MFG8AVp3HtULHE2r,0.005000000,250.426048041,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:33:00,357230,3NKZJkLpH844JhBhR6FPXNEK49WieygEProsApuE7kCz6hMfGBmD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,561258,CkpZ6FV5nfw6ULuxzW9HWp5G9FJ4o84S6y1PyJhi16WRdjdJkEezc,0.005000000,374.147236676,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:03:00,356169,3NK6mQjRLxBcLfuwvbPPB7fLNsDQ1LWZsyqBPnMjLQFDXv3GcNwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,556574,CkpZCeLeSPa9q4pZRytJpoGRFFgHDAKJrrFnY6biEKEq63qCZ6mBT,0.005000000,316.304472983,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:00:00,355361,3NLxZvwpvyvb28TKiXtPAHhydtR3YtLzkhpRvoD7v5rzbtdyxWwq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,551952,CkpYjbaFWByKSAPuDpW9MADv1g93Cyp8nzR55o2TK3rcihiDmDqew,0.005000000,366.004737499,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-16 15:21:00,354528,3NKLkUvQ7R8kVBQ1UQ8QpT9jSFNAeQmxMFnAH28uawHmALay211G,B62qoEKpQVDhTiK2LM6ponNmxx7ecXPtguSyspPsQGNtWigFhp6ESMM,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,114,CkpZfV9YrnKWpdtKuX6diFQe3SCLakEpXQ4Y5YezrZ3zmPWh9Wi1r,0.017323260,8974.120000000,,PAYMENT
2024-05-15 12:48:00,354224,3NK9AyQ2jRxCYhL3N83WGHoWDQnkdRwvUBMSFcpcencJdqW7Qeds,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,547550,CkpZznrkbeM78pTcnHLEddDPo88owrPJJMFw1bsTbE3WtozdAEXTf,0.005000000,264.925158946,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:15:00,353404,3NLDo9gv8YFV2mUMab3taHCNW1hxD53Dg1FkmFt3no9CmWYLVDd7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,542873,CkpaHsirM1hs3rSv3BBRAANhu1jBQC5P9xVMjtCk6mnjQNaxVBXBe,0.005000000,352.208990125,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:24:00,352308,3NKcX5BndXqX7zdMvB4PHuqCnALa1xMYHXi9aX4Eybn3ny7VCx6W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjm4Yc926nf4rcKGZBKdYhMCxkWxz31CJWg2Ax2f9PzPFFK8dZiA,538533,CkpZcUqBA7qw9G5GUz2joG6fZUtUsG3npDUjaKGUh78AoWrtLJuae,0.005000000,252.719683943,MinaExplorer Payout 328 #352289,PAYMENT
