Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-10 03:33:00,304189,3NLetLU1K1Pka99BKTVHoBM7v1Fz2HErbkcy6RoA81T5N31vRqHL,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZUbcszNeZP5tGjWxmHmvfopcitzXgzJqAoeBrq2hZ3EghcHRc2,0.500000000,5009.417046870,memo,PAYMENT
2023-11-09 04:06:00,303957,3NLKftmx3pQbAdLoF4VZ3DTUYf5GMafo96egZftPZA6SMnZis3FQ,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,18,CkpZNvyWow5p32WkvBW65cH8XK6GkkHbjr1ALtqqRv5pkr3xwjk44,0.010100000,5009.917046866,,PAYMENT
2023-10-11 06:42:00,295482,3NKQEmsugPgSNYSFeJPt3cyKGQ7swHfMz9oLQxECeVEnhwpit5Tm,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZttJNBnrnuT2ryk7QumNmRfRVB7rFJp54PF8zL1AWepxXnDRdn,0.030000000,742.970000000,memo,PAYMENT
2023-10-11 06:36:00,295480,3NLGaDFbuckb8TnCPRYEUGkTn9iFWdBWtGtv6x5tTy3PqJqyRxFg,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,16,CkpYQp4R8WMZ3uC9Ue7fju5ANU7RgJfKYCm964CJZMFxhe4zowAb2,0.010100000,743.000000000,,PAYMENT
2023-09-04 16:03:00,284627,3NK6m9qkwJHxokCsYDLorMejUDLpuJ3ajFNNu62ZxH4cVrmX7iEy,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYRq1QrmLc3G1gwTSU7KB6VfS2jRUAVZipcnrchzu1d8DfMaGeF,0.030000000,621.970000000,memo,PAYMENT
2023-09-04 15:51:00,284625,3NKcCdSuxtzaVEBNfNE7z5AvyCi1eihvsx6KfYeaqfRN2wHweapH,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,15,Ckpa7Qnn18kGUCQut452seWUg7SXLAz3FsrAp54x89tPppuBMj41S,0.200100000,622.000000000,,PAYMENT
2023-08-28 04:09:00,282521,3NLFgzANzK2LMSycQvsHxq1ro1ZqHuF9YWFhzgodhBRq56NqTJBR,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZBVDj7RgUmbvWXh89zXcqErvvoUVsDWTayNDNbYfczHbrpj7ny,0.030000000,573.970000000,memo,PAYMENT
2023-08-28 03:54:00,282519,3NKXNNVYgEP8mxLMAqt1fEdRtWMFCUqnmLW6G4PdDr8oiTE3Sb3G,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,14,CkpZjKNK5jqrHKymCBdsCdUg2xHqPSaLWEKdZ4hNg2xgzmyXuzLiM,0.010100000,574.000000000,,PAYMENT
2023-07-19 05:09:00,270694,3NLrYUyd1kQh1QQLepmZPMzVU1ZaXS3fXiuXksfHG14mLzXcrezA,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYkLLqHuhXZQcfyADDF3hzRcy5gTY9H5KWuJwWjbTJG8VPToxTP,0.030000000,472.970000650,memo,PAYMENT
2023-07-19 05:00:00,270692,3NKaRizYKPjMDJBD1bzvkMdaD9AkoJgrVxbuinqrGX3gjrc9N7sG,B62qmMXdeUvkp8faHSSs2yGU1PKrwYstEd1TMPXHeHjUL3mrovnWXmi,B62qng37ArgbepwVk6g5edPiGUJRvV1L7ifBz1D6mfgTuQajWjXFuje,13,CkpZe9PmyiVhKTkfVFn8LtzzNrLmizKBpYKd6ebc8LPF4tAJNeBao,0.010100000,473.000000000,,PAYMENT
