Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:12:00,360600,3NKpa5L9XB2qDD9Ew45i7bgqy5Ts4rz4W1GcB7HzpAGm9ZVBkej5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,595695,5JuZVobJXHS9PNTfFnLrhxvTjFCz2vHomaJhZrrSPEgKXvgufS93,0.001000000,0.007450249,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,576771,Ckpa9TrciPrUWmwH4cYAbBWGSay2Bc9WLnn6EMsLNvqtHj4iMdpjN,0.001000000,0.007347141,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,557708,CkpZE23ymfBFAvpKAiKDDY4aHF3qAc3mVqGVaTA8JwWDu7ZSTdprB,0.001000000,0.007592944,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:03:00,348243,3NLoc4P94MK4a1xwVgxyto6CfUEkx7DNZwSjoDh9LAib2JbZCKvb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,539921,CkpaHog9QiTTvZoW6rmXJSZvDvrYLGoWZf451wic3LMKxJuQpcjx9,0.001000000,0.007304858,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,522709,CkpZPZ8ij1FxeBngTMQDGpF7beUUjVV8Wt4gMYSfKa4J6PVy9qb7D,0.001000000,0.006844940,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,505209,CkpaF6dma1Ni315HH6vKTpBMytmhUBsyShJsMj1QVViGf4G5foJmk,0.001000000,0.007982270,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,488193,CkpZURa6EbgJaqH3A7NhJmRsN7ox6YciaJeRUXh6Zwja7TCm54rvb,0.001000000,0.008113983,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:39:00,333483,3NKeDWB2GegPNyazyPnQiq9M5Hs8VSDSYvEYW9ufn2BvMqPo1tuf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,472457,CkpaB2FG54nXR4LkfLyjtTWDxEzLyRsCPFVsuPq9Kp6B3oMMBUeGZ,0.001000000,0.007332368,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,457143,CkpZxmFqJnRdjFLKa1QAeJeE6phzpBCQZRFTV44Uu2BEpBQNM6eqb,0.001000000,0.006750640,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:06:00,325105,3NKk6cQ6bAasiWWdrntEovxJCXbNWUTnuZ7JKkshvED86gUk6hMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,443468,CkpaLWcYE4oK6yDmLUZUSKndKveAws46DwyiGg9S1jeqhww8pE1iy,0.001000000,0.007568615,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 19:45:00,321530,3NLBd4mo4feu1QZ7kxassRtXogJK1KhxNTB6p4DoffyPEMCfixi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,430430,CkpZyVQCZLwSX6UF8GD5fvKspwTbFjMqRGrZuMo3mt7E16Ducvv7Q,0.001000000,0.007576588,payout_from_AURO_Epoch_68,PAYMENT
2023-12-30 02:06:00,317701,3NKxWGFF7yLDq72tjfNDvPcWTDCdzSNk9HMaKYUXCe3NnFmzt9p3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,417534,CkpZWLgyBJZ81o6hZMyutCDGtThGDw1spjYDyEC9FToC8ccqkAiSr,0.001000000,0.008384078,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 05:27:00,313510,3NKnG7WyohQWxg38aNACVjbuvUyxRqWX38oCShyG7twSGpQVjyLY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,404772,CkpaFfKCzqfowuRcWjaAcXzayC82pmsjKgeaZgSg5EHKfRs3hzMUE,0.001000000,0.006916378,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:54:00,304703,3NLaoMhxHpvhiLjsqyUW7h1PLgqSs7FRkZMbaZgbDPz3Dvjh4vwM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,380509,CkpZXuEhD59t7qoB1ozUgjTepyVX48YgrDrvqufUvAQUmMHFYp4GJ,0.001000000,0.006359323,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 10:09:00,300453,3NL3pLhe7KDer4yvsxigNVd4TSfY19oF1p8J9vQsXUQSVNCssi6U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,368175,CkpZAddm29oUr19MnEvTRyyfpxaZbWSVcgGaSScqC8nj6wprFV4ZQ,0.001000000,0.006523488,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 21:09:00,296221,3NLtKkJf4NhbwwhPiGVAoh82g83XEKYJQvUkhz67R7srarPbQKBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,355980,CkpYVmGf5pZ5bbD84Zvg3ojXzZ3Dgy2YiUiMeVvAXSKgH5bK9tE3Q,0.001000000,0.007195370,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 13:00:00,287478,3NLa7i92LrA7fL5YFuqZGVdSarbT1hjAtFKKJbeMRx3CAHiTCmLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,333520,CkpYx991g6eu5fPV1LycGabFWjTqh2zPuEWE51dubXLjJHnGXJZPz,0.001000000,0.006255436,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 04:15:00,283915,3NLh4Ywxo1caa3eRp1nWf8ZujZUBi6zbV8ySELq2yoWdL1FtfMsw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiYLz5uxaV7zUVhJAYK7mpkW8QmJUSrYrL8zxRqqTrokKErUmEi9,321787,CkpaBVAUSw3EY3NDK6wwb2wTqWn1UTZHerCgxCNNSJwurkEye8HKf,0.001000000,0.007817600,payout_from_AURO_Epoch_59,PAYMENT
