Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:27:00,358049,3NLP4xnH5exkLc1B1DPzE4dHqDFQu2iLqCvsK1WyfjtEY7aUpK5h,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYpoK6CWS5d8YStGNjotmUXvJw1S6iwtLbcLSFKemfXMrtGxEPD,0.500000000,73.500000000,memo,PAYMENT
2024-05-29 13:06:00,358046,3NLmpWFBTbFpvzu6FpYdcutgx4sU5rZJkJzNbiKGurQ22hPt51dT,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,41,CkpYb6RFU8YphyWY35X4HigYxRb4XR4N3FhhJTrJEngpL4iPb8aaJ,0.010000000,74.000000000,,PAYMENT
2024-05-02 14:27:00,350698,3NLeFEoZaAGrVau5xgLjbf6jU95oJmZvGtuTUdGoFCrU635rxVuD,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYqq1M76aJ4YD94xFGaX3sBwyN6i78qSifQ2C3hj6x2UmjMxKdc,0.500000000,2046.500000000,memo,PAYMENT
2024-05-02 13:18:00,350686,3NLULUoDWJXcz81MCFW6XdK3mqDkaHpRgveFksykZhPrVdWSSaoD,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,37,CkpZHJHptzPrErm4R9xoDmYCipmxDvMmxZuHSLBeh794BnD8VDdpJ,0.010000000,2047.000000000,,PAYMENT
2024-04-08 19:27:00,344159,3NKDzBJTvc8NWPMk988GwL1VG6EV5naCLPBCZHDtjxwkTcSHu933,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZhiFTThJHKs3LdHZffoaVz7K2ctqyAeRaXpBfLvAs57UE8srSL,0.500000000,2828.500000000,memo,PAYMENT
2024-04-08 18:57:00,344154,3NKjebcyAC1apeFchwSLP4FjroZHQ1BbBvpVNAw3EBvPCH7izrQa,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,24,Ckpa7vqKfPUWyd3eoW2V4p6WYbfQfisbLUp89eiL4FNsMGm1GGkD4,0.010000000,2829.000000000,,PAYMENT
2024-03-05 15:24:00,335336,3NKQkSMxPWw8RvF9exKKcQqnMASWTnfvEHFy2Eg96RC3G8xvWHEm,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,Ckpa82wy7gXbfQS2rVrPjZjEUby8Qg3B8qWxvTuUQzEFmNnmU8kwh,0.500000000,544.500000000,memo,PAYMENT
2024-03-05 15:09:00,335332,3NLQEkjXKMRdHWZexXD7wpSPATP7gpSVRgCy3wob9wFxRqvBJWuX,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,12,CkpZceBeXQ7QNqsnneBX1rh7xgjC13UcarxzTaJT3kYCfpuEbEo7d,0.010000000,545.000000000,,PAYMENT
2024-02-07 23:42:00,328391,3NLBPFLESxpXhGTfqScrNXvKcHzcoQiQ9nqgyEnjnqoNNB1553i6,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZDariCJgX6Xa4EFjokAEEccVJXAVqpSg42vrsncMLdBes6T54N,0.500000000,232.500000000,memo,PAYMENT
2024-02-07 22:15:00,328384,3NLbL6pvTiK24xXDni9L7EZBxfJ8iWaoATn6NcurgZ4tnahMtkbD,B62qmgc7kadKyrAkkerXhvPd5AmwB5XoqJB6iJgfbwjD1eCcf3QzpX4,B62qr7BPVrtwN2dzuqdgRa14HhoXhMTmhFwhpx3sRp1av76P61epriQ,3,CkpZHmy4Kwq2tvx6mnUMrzdY9FsSxE4G5CTqXA4ATsbgLhxdsSFQ8,0.010000000,234.000000000,,PAYMENT
